Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Comarques Centrals
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1699;1549;3248;15,33;6,48
De 5 a 9 años;959;945;1904;8,99;3,80
De 10 a 14 años;624;618;1242;5,86;2,48
De 15 a 20 años;727;642;1369;6,46;2,73
De 20 a 24 años;618;876;1494;7,05;2,98
De 25 a 29 años;927;1169;2096;9,89;4,18
De 30 a 34 años;1312;1091;2403;11,34;4,79
De 35 a 39 años;1414;875;2289;10,80;4,57
De 40 a 44 años;1105;664;1769;8,35;3,53
De 44 a 49 años;808;476;1284;6,06;2,56
De 50 a 54 años;520;365;885;4,18;1,77
De 55 a 59 años;323;205;528;2,49;1,05
De 60 a 64 años;141;101;242;1,14;0,48
De 65 a 69 años;68;55;123;0,58;0,25
De 70 a 74 años;50;98;148;0,70;0,30
De 75 a 79 años;37;58;95;0,45;0,19
De 80 a 84 años;8;33;41;0,19;0,08
85 años o más;6;20;26;0,12;0,05
Total;11346;9840;21186;100,00;42,26
%;53,55;46,45;100,00;;

