Foreign population by age and sex. 2015
Granollers
Geographical origin: Senegal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d239&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,39,46,85,694,101
5-9 years,22,33,55,449,065
10-14 years,25,15,40,327,048
15-19 years,40,11,51,416,061
20-24 years,44,16,60,490,071
25-29 years,82,35,117,955,139
30-34 years,160,50,210,1714,250
35-39 years,218,42,260,2122,309
40-44 years,149,26,175,1429,208
45-49 years,83,10,93,759,111
50-54 years,..,..,43,351,051
55-59 years,..,..,27,220,032
60-64 years,..,..,7,057,008
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,933,292,1.225,10000,1457
%,7616,2384,10000,,

