Total and foreign population series. 2000-2022
Aran
Geographical origin: Cuba
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d315
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,10268,1699,19,0.19,1.12,1,5.56
2021,10372,1751,18,0.17,1.03,1,5.88
2020,10175,1694,17,0.17,1.00,2,13.33
2019,10093,1614,15,0.15,0.93,5,50.00
2018,9983,1504,10,0.10,0.66,1,11.11
2017,9985,1498,9,0.09,0.60,0,0.00
2016,9930,1572,9,0.09,0.57,0,0.00
2015,9926,1556,9,0.09,0.58,-4,-30.77
2014,9993,1675,13,0.13,0.78,-5,-27.78
2013,10090,1981,18,0.18,0.91,1,5.88
2012,10056,2011,17,0.17,0.85,-2,-10.53
2011,10192,2141,19,0.19,0.89,-1,-5.00
2010,10206,2249,20,0.20,0.89,1,5.26
2009,10295,2371,19,0.18,0.80,-7,-26.92
2008,10194,2221,26,0.26,1.17,6,30.00
2007,9815,1842,20,0.20,1.09,7,53.85
2006,9554,1577,13,0.14,0.82,5,62.50
2005,9219,1238,8,0.09,0.65,0,0.00
2004,8832,874,8,0.09,0.92,..,..
2003,8373,633,..,..,..,..,..
2002,8087,397,..,..,..,..,..
2001,7938,257,..,..,..,..,..
2000,7779,273,4,0.05,1.47,..,..

