Població estrangera a 1 de gener. Per països. 2013
Pla de l'Estany
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;716;542;1258;52,61;0,53
Gàmbia;521;320;841;35,17;5,08
Senegal;86;39;125;5,23;0,60
Mauritània;63;9;72;3,01;3,43
Mali;46;19;65;2,72;0,90
Algèria;9;5;14;0,59;0,15
Guinea;..;..;5;0,21;0,10
Congo;..;..;4;0,17;1,08
Sierra Leone;..;..;4;0,17;2,44
Resta de països;..;..;..;..;..
Total continent;1449;942;2391;100,00;..

