Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Osona
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1114;1033;2147;10,45
De 5 a 9 años;837;756;1593;7,75
De 10 a 14 años;593;544;1137;5,53
De 15 a 20 años;669;600;1269;6,18
De 20 a 24 años;627;718;1345;6,55
De 25 a 29 años;833;1106;1939;9,44
De 30 a 34 años;1354;1278;2632;12,81
De 35 a 39 años;1547;1145;2692;13,10
De 40 a 44 años;1203;867;2070;10,07
De 44 a 49 años;862;621;1483;7,22
De 50 a 54 años;469;425;894;4,35
De 55 a 59 años;313;290;603;2,93
De 60 a 64 años;155;156;311;1,51
De 65 a 69 años;60;74;134;0,65
De 70 a 74 años;52;73;125;0,61
De 75 a 79 años;29;69;98;0,48
De 80 a 84 años;8;28;36;0,18
85 años o más;11;27;38;0,18
Total;10736;9810;20546;100,00
%;52,25;47,75;100,00;

