Població estrangera a 1 de gener. Per països. 2011
Província: Girona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Rússia;1631;2805;4436;47,16;27,34
Ucraïna;1466;1672;3138;33,36;18,38
Moldàvia;302;304;606;6,44;13,94
Geòrgia;206;167;373;3,97;7,87
Armènia;132;162;294;3,13;7,95
Sèrbia;92;78;170;1,81;16,16
Belarús;48;106;154;1,64;12,75
Croàcia;47;35;82;0,87;17,15
Bòsnia i Hercegovina;35;26;61;0,65;16,80
Albània;32;16;48;0,51;7,49
Turquia;17;14;31;0,33;3,84
Macedònia del Nord;7;6;13;0,14;7,83
Total subcontinent;4015;5391;9406;100,00;..

