Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c17
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;359480;23125;34,67;6,43
Santa Coloma de Gramenet;25470;4851;7,27;19,05
Badalona;35215;4608;6,91;13,09
Hospitalet de Llobregat, l';58037;3473;5,21;5,98
Mataró;21245;2437;3,65;11,47
Sabadell;28632;1655;2,48;5,78
Terrassa;31516;1243;1,86;3,94
Lleida;29129;1122;1,68;3,85
Tarragona;24757;1066;1,60;4,31
Girona;21248;861;1,29;4,05
Cornellà de Llobregat;13847;842;1,26;6,08
Sant Boi de Llobregat;8640;818;1,23;9,47
Sant Adrià de Besòs;5766;746;1,12;12,94
Olot;8505;738;1,11;8,68
Cerdanyola del Vallès;5610;714;1,07;12,73
Rubí;10120;654;0,98;6,46
Reus;18527;641;0,96;3,46
Vic;13719;612;0,92;4,46
Prat de Llobregat, el;6121;591;0,89;9,66
Manresa;14641;553;0,83;3,78
Castelldefels;14474;539;0,81;3,72
Granollers;8718;510;0,76;5,85
Viladecans;5475;468;0,70;8,55
Sant Cugat del Vallès;12617;431;0,65;3,42
Mollet del Vallès;6123;395;0,59;6,45
Barberà del Vallès;2600;375;0,56;14,42
Sant Feliu de Llobregat;3764;359;0,54;9,54
Esplugues de Llobregat;5966;344;0,52;5,77
Vilanova i la Geltrú;8038;308;0,46;3,83
Gavà;5310;300;0,45;5,65
Igualada;5144;280;0,42;5,44
Ripollet;4923;264;0,40;5,36
Salt;12402;251;0,38;2,02
Figueres;13115;231;0,35;1,76
Banyoles;3949;220;0,33;5,57
Montgat;1254;218;0,33;17,38
Sant Andreu de la Barca;2619;216;0,32;8,25
Martorell;5283;212;0,32;4,01
Sant Joan Despí;2951;205;0,31;6,95
Vilafranca del Penedès;5423;200;0,30;3,69
Montcada i Reixac;4988;200;0,30;4,01
Tortosa;6433;199;0,30;3,09
Salou;9537;172;0,26;1,80
Vendrell, el;6039;171;0,26;2,83
Molins de Rei;1681;169;0,25;10,05
Masnou, el;2612;162;0,24;6,20
Blanes;7096;161;0,24;2,27
Premià de Mar;3676;154;0,23;4,19
Amposta;4067;151;0,23;3,71
Sant Pere de Ribes;5006;147;0,22;2,94
Santa Perpètua de Mogoda;2591;143;0,21;5,52
Calella;3588;138;0,21;3,85
Sitges;7722;137;0,21;1,77
Calafell;5598;134;0,20;2,39
Cambrils;6891;132;0,20;1,92
Sant Vicenç dels Horts;2281;128;0,19;5,61
Vila-seca;3350;123;0,18;3,67
Pineda de Mar;3963;120;0,18;3,03
Lloret de Mar;14114;117;0,18;0,83
Roses;6003;115;0,17;1,92
Manlleu;5033;113;0,17;2,25
Sant Just Desvern;2170;108;0,16;4,98
Torelló;2181;106;0,16;4,86
Olesa de Montserrat;2208;105;0,16;4,76
Llagosta, la;1534;103;0,15;6,71
Montblanc;1041;102;0,15;9,80
Canovelles;3151;101;0,15;3,21
Valls;4011;99;0,15;2,47
Alella;1181;93;0,14;7,87
Castell d'Aro, Platja d'Aro i s'Agaró;3693;92;0,14;2,49
Torredembarra;3016;90;0,13;2,98
Sils;868;86;0,13;9,91
Maçanet de la Selva;1006;86;0,13;8,55
Sant Celoni;2061;83;0,12;4,03
Castelló d'Empúries;5234;81;0,12;1,55
Castellar del Vallès;1144;80;0,12;6,99
Parets del Vallès;1268;77;0,12;6,07
Caldes de Montbui;1457;77;0,12;5,28
Teià;571;76;0,11;13,31
Cunit;2527;76;0,11;3,01
Franqueses del Vallès, les;2114;69;0,10;3,26
Esparreguera;1844;65;0,10;3,52
Argentona;713;65;0,10;9,12
Mollerussa;4031;65;0,10;1,61
Malgrat de Mar;2385;64;0,10;2,68
Cardedeu;1172;61;0,09;5,20
Premià de Dalt;1010;59;0,09;5,84
Canet de Mar;1273;58;0,09;4,56
Palamós;2535;58;0,09;2,29
Montornès del Vallès;1892;56;0,08;2,96
Sant Feliu de Guíxols;3956;55;0,08;1,39
Palafrugell;5396;54;0,08;1,00
Vilassar de Mar;1535;50;0,07;3,26
Tiana;421;49;0,07;11,64
Garriga, la;1336;49;0,07;3,67
Balaguer;4178;48;0,07;1,15
Berga;2414;47;0,07;1,95
Ràpita, la;2259;47;0,07;2,08
Sant Quirze del Vallès;1109;45;0,07;4,06
Cabrils;995;45;0,07;4,52
Vallirana;1007;44;0,07;4,37
Piera;1372;44;0,07;3,21
Badia del Vallès;751;43;0,06;5,73
Cubelles;1829;43;0,06;2,35
Vilanova del Camí;968;42;0,06;4,34
Tordera;1782;42;0,06;2,36
Torroella de Montgrí;3338;39;0,06;1,17
Santa Coloma de Farners;2866;37;0,06;1,29
Pallejà;719;36;0,05;5,01
Arenys de Mar;1893;36;0,05;1,90
Puigcerdà;1935;36;0,05;1,86
Calonge i Sant Antoni;2583;36;0,05;1,39
Seu d'Urgell, la;1755;36;0,05;2,05
Llinars del Vallès;844;35;0,05;4,15
Vilassar de Dalt;573;34;0,05;5,93
Ripoll;1418;34;0,05;2,40
Arenys de Munt;699;33;0,05;4,72
Bisbal d'Empordà, la;2232;33;0,05;1,48
Abrera;822;32;0,05;3,89
Palau-solità i Plegamans;935;31;0,05;3,32
Sant Andreu de Llavaneres;1370;30;0,04;2,19
Sant Vicenç de Castellet;1331;29;0,04;2,18
Santa Susanna;550;29;0,04;5,27
Sant Esteve Sesrovires;461;29;0,04;6,29
Lliçà d'Amunt;501;29;0,04;5,79
Cassà de la Selva;1842;29;0,04;1,57
Tàrrega;4078;29;0,04;0,71
Deltebre;1194;29;0,04;2,43
Sant Vicenç de Montalt;746;28;0,04;3,75
Tossa de Mar;1372;28;0,04;2,04
Pobla de Mafumet, la;381;28;0,04;7,35
Mont-roig del Camp;3431;28;0,04;0,82
Polinyà;587;26;0,04;4,43
Canonja, la;411;26;0,04;6,33
Tona;760;25;0,04;3,29
Jonquera, la;1169;25;0,04;2,14
Sant Joan de Vilatorrada;997;24;0,04;2,41
Moià;884;24;0,04;2,71
Masquefa;618;24;0,04;3,88
Sentmenat;592;23;0,03;3,89
Sant Sadurní d'Anoia;1117;23;0,03;2,06
Corbera de Llobregat;1421;22;0,03;1,55
Escala, l';3243;22;0,03;0,68
Santa Margarida i els Monjos;993;21;0,03;2,11
Santa Margarida de Montbui;1209;21;0,03;1,74
Roca del Vallès, la;504;21;0,03;4,17
Montmeló;639;21;0,03;3,29
Centelles;473;21;0,03;4,44
Móra d'Ebre;1014;21;0,03;2,07
Sant Fost de Campsentelles;404;20;0,03;4,95
Capellades;351;20;0,03;5,70
Cervera;2088;20;0,03;0,96
Borges Blanques, les;1005;20;0,03;1,99
Ametlla de Mar, l';1672;20;0,03;1,20
Vilanova del Vallès;224;19;0,03;8,48
Caldes d'Estrac;534;19;0,03;3,56
Llançà;710;19;0,03;2,68
Vandellòs i l'Hospitalet de l'Infant;1098;19;0,03;1,73
Riudoms;869;19;0,03;2,19
Sant Martí Sarroca;311;18;0,03;5,79
Sallent;519;17;0,03;3,28
Palafolls;573;17;0,03;2,97
Cervelló;641;17;0,03;2,65
Begues;581;17;0,03;2,93
Roda de Berà;1099;17;0,03;1,55
Papiol, el;330;16;0,02;4,85
Navàs;585;16;0,02;2,74
Gelida;783;16;0,02;2,04
Bigues i Riells del Fai;431;16;0,02;3,71
Sarrià de Ter;408;16;0,02;3,92
Bellpuig;1161;16;0,02;1,38
Altafulla;634;16;0,02;2,52
Súria;535;15;0,02;2,80
Ametlla del Vallès, l';557;15;0,02;2,69
Solsona;1359;15;0,02;1,10
Alcarràs;2979;15;0,02;0,50
Agramunt;989;15;0,02;1,52
Arboç, l';1361;15;0,02;1,10
Alcover;632;15;0,02;2,37
Sant Hilari Sacalm;1196;14;0,02;1,17
Llagostera;1543;14;0,02;0,91
Hostalric;611;14;0,02;2,29
Caldes de Malavella;786;14;0,02;1,78
Tremp;945;14;0,02;1,48
Santa Bàrbara;586;14;0,02;2,39
Alcanar;2016;14;0,02;0,69
Santpedor;355;13;0,02;3,66
Òdena;220;13;0,02;5,91
Lliçà de Vall;239;13;0,02;5,44
Dosrius;288;13;0,02;4,51
Torrefarrera;602;13;0,02;2,16
Alfarràs;391;13;0,02;3,32
Vinyols i els Arcs;345;13;0,02;3,77
Taradell;547;12;0,02;2,19
Sant Pol de Mar;667;12;0,02;1,80
Collbató;178;12;0,02;6,74
Riudarenes;318;12;0,02;3,77
Celrà;1156;12;0,02;1,04
Ampolla, l';872;12;0,02;1,38
Puig-reig;365;11;0,02;3,01
Monistrol de Montserrat;451;11;0,02;2,44
Pals;533;11;0,02;2,06
Juneda;865;11;0,02;1,27
Sant Jaume d'Enveja;345;11;0,02;3,19
Ulldecona;1470;11;0,02;0,75
Flix;454;11;0,02;2,42
Palma de Cervelló, la;198;10;0,01;5,05
Santa Maria de Palautordera;911;10;0,01;1,10
Sant Cebrià de Vallalta;342;10;0,01;2,92
Prats de Lluçanès;227;10;0,01;4,41
Navarcles;344;10;0,01;2,91
Castellbisbal;793;10;0,01;1,26
Canyelles;483;10;0,01;2,07
Vilafant;345;10;0,01;2,90
Ponts;572;10;0,01;1,75
Alcoletge;461;10;0,01;2,17
Gandesa;681;10;0,01;1,47
Espluga de Francolí, l';418;10;0,01;2,39
Sant Fruitós de Bages;588;9;0,01;1,53
Sant Feliu de Codines;619;9;0,01;1,45
Riells i Viabrea;276;9;0,01;3,26
Guissona;3925;9;0,01;0,23
Llorenç del Penedès;107;9;0,01;8,41
Catllar, el;356;9;0,01;2,53
Santa Eulàlia de Ronçana;302;8;0,01;2,65
Martorelles;344;8;0,01;2,33
Castellbell i el Vilar;259;8;0,01;3,09
Vidreres;1123;8;0,01;0,71
Cadaqués;681;8;0,01;1,17
Breda;391;8;0,01;2,05
Arbúcies;1544;8;0,01;0,52
Anglès;1292;8;0,01;0,62
Almacelles;1466;8;0,01;0,55
Santa Oliva;361;8;0,01;2,22
Creixell;611;8;0,01;1,31
Sant Pere de Riudebitlles;139;7;0,01;5,04
Pont de Vilomara i Rocafort, el;268;7;0,01;2,61
Matadepera;348;7;0,01;2,01
Calldetenes;153;7;0,01;4,58
Forallac;186;7;0,01;3,76
Vielha e Mijaran;1161;7;0,01;0,60
Golmés;235;7;0,01;2,98
Aitona;891;7;0,01;0,79
Salomó;149;7;0,01;4,70
Torrelles de Llobregat;343;6;<0,01;1,75
Sant Martí de Centelles;129;6;<0,01;4,65
