Distribution by countries of the continent. 2019
Sant Feliu de Llobregat
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2019
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,168,156,324,6708,052
Pakistan,78,27,105,2174,021
India,..,..,12,248,005
Iran (Islamic Republic of),5,5,10,207,067
Japan,..,..,7,145,030
Philippines,..,..,6,124,005
Syria,..,..,5,104,038
Iraq,..,..,4,083,168
Other countries,4,5,9,186,..
Country unknown,1,0,1,021,..
Total continent,273,210,483,10000,..

