Población extranjera a 1 de enero. Por municipios. 2010
Penedès
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c2&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilanova i la Geltrú;9476;357;15,34;3,77
Vendrell, el;5910;269;11,56;4,55
Igualada;5331;245;10,53;4,60
Vilafranca del Penedès;6613;207;8,90;3,13
Calafell;4609;145;6,23;3,15
Sitges;7234;134;5,76;1,85
Cubelles;1550;89;3,82;5,74
Sant Pere de Ribes;4250;69;2,97;1,62
Castellví de la Marca;160;60;2,58;37,50
Cunit;2131;58;2,49;2,72
Sant Sadurní d'Anoia;1147;57;2,45;4,97
Masquefa;498;49;2,11;9,84
Vilanova del Camí;1194;48;2,06;4,02
Santa Margarida de Montbui;1065;45;1,93;4,23
Castellet i la Gornal;157;37;1,59;23,57
Santa Margarida i els Monjos;1087;35;1,50;3,22
Piera;979;31;1,33;3,17
Canyelles;326;30;1,29;9,20
Vallbona d'Anoia;113;27;1,16;23,89
Gelida;666;21;0,90;3,15
Hostalets de Pierola, els;346;20;0,86;5,78
Arboç, l';1232;20;0,86;1,62
Vilobí del Penedès;99;17;0,73;17,17
Olèrdola;228;17;0,73;7,46
Sant Martí Sarroca;284;16;0,69;5,63
Copons;20;16;0,69;80,00
Font-rubí;177;14;0,60;7,91
Santa Oliva;383;11;0,47;2,87
Llorenç del Penedès;139;11;0,47;7,91
Pobla de Claramunt, la;183;10;0,43;5,46
Capellades;350;10;0,43;2,86
Torrelles de Foix;327;9;0,39;2,75
Torre de Claramunt, la;163;9;0,39;5,52
Subirats;203;9;0,39;4,43
Sant Llorenç d'Hortons;195;9;0,39;4,62
Olesa de Bonesvalls;102;9;0,39;8,82
Albinyana;146;9;0,39;6,16
Mediona;244;8;0,34;3,28
Jorba;26;8;0,34;30,77
Granada, la;139;8;0,34;5,76
Bruc, el;143;8;0,34;5,59
Sant Cugat Sesgarrigues;91;6;0,26;6,59
Pontons;64;6;0,26;9,38
Sant Quintí de Mediona;346;5;0,21;1,45
Bonastre;113;5;0,21;4,42
Bisbal del Penedès, la;197;5;0,21;2,54
Bellvei;296;5;0,21;1,69
Banyeres del Penedès;262;5;0,21;1,91
Torrelavit;141;4;0,17;2,84
Sant Pere de Riudebitlles;146;4;0,17;2,74
Llacuna, la;103;4;0,17;3,88
Resto de municipios;1868;17;0,73;0,91
Penedès;63252;2327;100,00;3,68

