Foreign population by age and sex. 2016
Girona
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,198,177,375,1049,209
5-9 years,166,140,306,856,171
10-14 years,73,90,163,456,091
15-19 years,89,84,173,484,096
20-24 years,115,105,220,615,123
25-29 years,155,182,337,943,188
30-34 years,253,191,444,1242,247
35-39 years,274,184,458,1281,255
40-44 years,228,131,359,1004,200
45-49 years,165,89,254,710,142
50-54 years,117,70,187,523,104
55-59 years,74,59,133,372,074
60-64 years,35,39,74,207,041
65-69 years,18,16,34,095,019
70-74 years,7,11,18,050,010
75-79 years,9,16,25,070,014
80-84 years,5,7,12,034,007
85 years or more,..,..,..,..,..
Total,1.982,1.593,3.575,10000,1993
%,5544,4456,10000,,

