Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Metropolità
Origen geográfico: África Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c8&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;5;4,03;<0,01
De 25 a 29 años;23;12;35;28,23;<0,01
De 30 a 34 años;18;10;28;22,58;<0,01
De 35 a 39 años;..;..;15;12,10;<0,01
De 40 a 44 años;..;..;9;7,26;<0,01
De 44 a 49 años;..;..;8;6,45;<0,01
De 50 a 54 años;..;..;8;6,45;<0,01
De 55 a 59 años;..;..;7;5,65;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;85;39;124;100,00;0,02
%;68,55;31,45;100,00;;

