Població a 1 de gener. Total i estrangera. 2000-2022
Tarragonès
Origen geogràfic: Àfrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c8
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;263428;47236;20;<0,01;0,04;3;17,65
2021;262001;47440;17;<0,01;0,04;-3;-15,00
2020;261466;48162;20;<0,01;0,04;1;5,26
2019;256730;44452;19;<0,01;0,04;-1;-5,00
2018;252790;41401;20;<0,01;0,05;3;17,65
2017;250488;40023;17;<0,01;0,04;8;88,89
2016;249565;40081;9;<0,01;0,02;-1;-10,00
2015;249939;41891;10;<0,01;0,02;-3;-23,08
2014;250306;44079;13;<0,01;0,03;7;116,67
2013;251226;46995;6;<0,01;0,01;0;0,00
2012;251282;48287;6;<0,01;0,01;..;..
2011;250142;47998;..;..;..;..;..
2010;249718;49749;..;..;..;..;..
2009;247827;49395;7;<0,01;0,01;-8;-53,33
2008;241549;45160;15;<0,01;0,03;4;36,36
2007;231161;37046;11;<0,01;0,03;3;37,50
2006;222444;31515;8;<0,01;0,03;..;..
2005;212520;25378;..;..;..;..;..
2004;202662;18582;..;..;..;..;..
2003;196387;14578;..;..;..;..;..
2002;188790;9907;..;..;..;..;..
2001;182613;6620;..;..;..;..;..
2000;178831;4807;..;..;..;..;..

