Foreign population by age and sex. 2020
Province: Tarragona
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,19,28,568,002
5-9 years,9,13,22,446,002
10-14 years,9,4,13,264,<001
15-19 years,14,6,20,406,001
20-24 years,10,14,24,487,002
25-29 years,23,21,44,892,003
30-34 years,19,26,45,913,003
35-39 years,21,19,40,811,003
40-44 years,13,30,43,872,003
45-49 years,22,16,38,771,003
50-54 years,16,18,34,690,002
55-59 years,22,14,36,730,003
60-64 years,25,14,39,791,003
65-69 years,7,15,22,446,002
70-74 years,10,6,16,325,001
75-79 years,..,..,13,264,<001
80-84 years,4,7,11,223,<001
85 years or more,..,..,5,101,<001
Total,244,249,493,10000,036
%,4949,5051,10000,,

