Población extranjera a 1 de enero. Por municipios. 2014
Ponent
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c6&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;28086;513;89,84;1,83
Alcarràs;2701;11;1,93;0,41
Cervera;1719;10;1,75;0,58
Balaguer;3647;9;1,58;0,25
Bellpuig;1076;6;1,05;0,56
Mollerussa;4350;5;0,88;0,11
Alcoletge;428;5;0,88;1,17
Resto de municipios;25840;12;2,10;0,05
Ponent;67847;571;100,00;0,84

