Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Selva
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;5;12;2,53;0,19
De 5 a 9 años;12;21;33;6,95;0,53
De 10 a 14 años;30;12;42;8,84;0,67
De 15 a 20 años;12;15;27;5,68;0,43
De 20 a 24 años;14;17;31;6,53;0,50
De 25 a 29 años;19;33;52;10,95;0,83
De 30 a 34 años;31;27;58;12,21;0,93
De 35 a 39 años;32;36;68;14,32;1,09
De 40 a 44 años;15;28;43;9,05;0,69
De 44 a 49 años;19;13;32;6,74;0,51
De 50 a 54 años;10;7;17;3,58;0,27
De 55 a 59 años;5;7;12;2,53;0,19
De 60 a 64 años;5;12;17;3,58;0,27
De 65 a 69 años;5;6;11;2,32;0,18
De 70 a 74 años;4;4;8;1,68;0,13
De 75 a 79 años;..;..;8;1,68;0,13
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;223;252;475;100,00;7,59
%;46,95;53,05;100,00;;

