Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Maresme
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;138;129;267;2,90;0,47
De 5 a 9 anys;143;157;300;3,25;0,52
De 10 a 14 anys;147;144;291;3,16;0,51
De 15 a 19 anys;212;224;436;4,73;0,76
De 20 a 24 anys;323;383;706;7,66;1,23
De 25 a 29 anys;396;536;932;10,11;1,63
De 30 a 34 anys;467;652;1119;12,14;1,95
De 35 a 39 anys;558;704;1262;13,69;2,20
De 40 a 44 anys;524;641;1165;12,64;2,03
De 45 a 49 anys;357;463;820;8,89;1,43
De 50 a 54 anys;217;360;577;6,26;1,01
De 55 a 59 anys;144;271;415;4,50;0,72
De 60 a 64 anys;128;212;340;3,69;0,59
De 65 a 69 anys;70;146;216;2,34;0,38
De 70 a 74 anys;57;113;170;1,84;0,30
De 75 a 79 anys;36;52;88;0,95;0,15
De 80 a 84 anys;25;37;62;0,67;0,11
85 anys o més;9;45;54;0,59;0,09
Total;3951;5269;9220;100,00;16,10
%;42,85;57,15;100,00;;

