Foreign population by age and sex. 2019
Segrià
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c6&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,13,22,458,006
5-9 years,5,10,15,312,004
10-14 years,8,9,17,354,004
15-19 years,14,15,29,604,008
20-24 years,20,20,40,833,010
25-29 years,36,39,75,1562,019
30-34 years,20,32,52,1083,014
35-39 years,21,23,44,917,011
40-44 years,36,31,67,1396,017
45-49 years,30,28,58,1208,015
50-54 years,18,13,31,646,008
55-59 years,6,9,15,312,004
60-64 years,4,6,10,208,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,229,251,480,10000,125
%,4771,5229,10000,,

