Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Sabadell
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;232;199;431;11,74;1,77
De 5 a 9 anys;117;120;237;6,46;0,97
De 10 a 14 anys;122;101;223;6,08;0,92
De 15 a 19 anys;112;97;209;5,69;0,86
De 20 a 24 anys;233;174;407;11,09;1,67
De 25 a 29 anys;417;164;581;15,83;2,38
De 30 a 34 anys;446;145;591;16,10;2,43
De 35 a 39 anys;302;128;430;11,72;1,76
De 40 a 44 anys;196;87;283;7,71;1,16
De 45 a 49 anys;103;49;152;4,14;0,62
De 50 a 54 anys;38;21;59;1,61;0,24
De 55 a 59 anys;20;11;31;0,84;0,13
De 60 a 64 anys;6;6;12;0,33;0,05
De 65 a 69 anys;5;9;14;0,38;0,06
De 70 a 74 anys;..;..;5;0,14;0,02
De 75 a 79 anys;..;..;4;0,11;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2353;1317;3670;100,00;15,06
%;64,11;35,89;100,00;;

