Población extranjera a 1 de enero. Por países. 2014
Comarques Gironines
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;21376;17644;39020;26,36;17,20
Rumanía;7198;7376;14574;9,85;14,84
Honduras;2596;5500;8096;5,47;40,03
Gambia;5762;2191;7953;5,37;50,22
Francia;3682;3374;7056;4,77;22,00
Russia;2114;3324;5438;3,67;27,23
Índia;2854;1816;4670;3,16;24,24
Italia;2266;1640;3906;2,64;7,99
Alemania;1903;1877;3780;2,55;18,79
China;1924;1732;3656;2,47;7,35
Reino Unido;1717;1698;3415;2,31;17,70
Ucrania;1549;1786;3335;2,25;18,75
Senegal;2434;764;3198;2,16;15,77
Colombia;1274;1520;2794;1,89;8,82
Bolívia;1197;1481;2678;1,81;6,37
Argentina;1171;1239;2410;1,63;11,50
Bulgaria;1103;994;2097;1,42;16,52
Países Bajos;1052;992;2044;1,38;22,72
Brasil;765;1231;1996;1,35;11,34
Mali;1449;352;1801;1,22;25,26
Ecuador;915;853;1768;1,19;4,23
Portugal;1040;720;1760;1,19;13,19
Uruguay;775;743;1518;1,03;15,91
Bélgica;718;722;1440;0,97;29,26
República Dominicana;629;803;1432;0,97;6,61
Polonia;605;776;1381;0,93;11,87
Chile;493;494;987;0,67;8,99
Pakistán;686;258;944;0,64;2,12
Cuba;373;527;900;0,61;10,58
Perú;407;415;822;0,56;3,39
Guinea;562;186;748;0,51;15,22
Argelia;455;282;737;0,50;8,28
Suiza;306;350;656;0,44;22,76
Nigeria;289;282;571;0,39;8,20
Venezuela;227;342;569;0,38;6,24
República de Moldova;222;249;471;0,32;10,83
Mauritania;331;81;412;0,28;22,07
Ghana;312;95;407;0,27;7,09
Georgia;196;192;388;0,26;7,69
Lituania;196;188;384;0,26;17,17
Estados Unidos de América;181;199;380;0,26;6,28
Paraguay;117;215;332;0,22;2,55
México;114;208;322;0,22;4,75
Filipinas;152;155;307;0,21;2,88
Armenia;131;161;292;0,20;7,53
Eslovaquia;101;174;275;0,19;16,21
República Checa;88;170;258;0,17;14,73
Hungría;77;111;188;0,13;12,58
Irlanda;112;75;187;0,13;9,31
Bielorusia;54;131;185;0,12;13,69
Suecia;86;87;173;0,12;5,31
Letonia;53;104;157;0,11;19,41
Camerún;103;54;157;0,11;11,96
Serbia;66;82;148;0,10;14,34
Dinamarca;67;69;136;0,09;10,91
El Salvador;63;69;132;0,09;5,68
Kazakhstan;51;66;117;0,08;25,32
Austria;47;55;102;0,07;6,83
Croacia;53;46;99;0,07;18,30
Nicaragua;38;61;99;0,07;5,78
Bangladesh;65;26;91;0,06;1,50
Canada;35;45;80;0,05;8,39
Grecia;41;24;65;0,04;4,98
Guinea-Bissau;51;12;63;0,04;8,20
Côte d'Ivoire;49;13;62;0,04;9,98
Japón;19;43;62;0,04;2,79
Túnez;32;26;58;0,04;10,47
Andorra;27;30;57;0,04;6,45
Tailandia;10;44;54;0,04;15,04
Estonia;20;31;51;0,03;14,53
Bosnia y Herzegovina;28;23;51;0,03;17,00
Luxemburgo;23;25;48;0,03;43,64
Australia;26;22;48;0,03;9,23
Noruega;22;23;45;0,03;6,66
Guatemala;17;28;45;0,03;7,10
Finlandia;16;27;43;0,03;5,17
Egipto;32;9;41;0,03;3,50
Guinea Ecuatorial;14;27;41;0,03;2,72
Burkina Faso;28;11;39;0,03;13,00
Albania;25;13;38;0,03;5,56
Costa Rica;19;17;36;0,02;6,42
Turquía;26;8;34;0,02;3,18
Irán;13;19;32;0,02;4,26
Israel;18;14;32;0,02;4,09
Dominica;15;14;29;0,02;14,29
Siria;18;9;27;0,02;3,67
Eslovenia;11;15;26;0,02;9,52
Nepal;19;6;25;0,02;1,71
República de Corea;9;13;22;0,01;2,51
Sudáfrica;9;11;20;0,01;8,66
Congo;9;10;19;0,01;5,69
Panamá;6;13;19;0,01;3,89
Mongolia;7;12;19;0,01;19,59
Sierra Leona;13;5;18;0,01;12,50
Líbano;7;10;17;0,01;4,05
Nueva Zelanda;9;8;17;0,01;9,94
Indonesia;4;12;16;0,01;10,39
Macedonia;9;6;15;0,01;8,38
Haití;6;7;13;<0,01;20,97
Jordania;8;5;13;<0,01;5,12
Angola;6;6;12;<0,01;7,55
Togo;..;..;12;<0,01;10,81
Azerbaiyán;5;7;12;<0,01;9,92
Vietnam;6;5;11;<0,01;7,75
Etiopía;..;..;10;<0,01;8,33
Singapur;..;..;10;<0,01;10,64
Uzbekistán;4;6;10;<0,01;6,10
República Democrática del Congo;..;..;9;<0,01;10,23
Kirguizistán;..;..;9;<0,01;13,64
Islandia;..;..;7;<0,01;2,95
Camboya;..;..;7;<0,01;50,00
Cabo Verde;..;..;6;<0,01;8,82
Iraq;..;..;6;<0,01;4,32
Chipre;..;..;5;<0,01;6,85
Afganistán;..;..;5;<0,01;4,13
Malaisia;..;..;5;<0,01;4,10
Kenya;..;..;4;<0,01;3,03
Liberia;..;..;4;<0,01;8,89
Libia;..;..;4;<0,01;3,70
Resto de países;24;19;43;0,03;..
No consta país;8;8;16;0,01;..
Apátridas;..;..;9;<0,01;25,00
Total;77807;70198;148005;100,00;..

