Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Tarragona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;195;187;382;5,10;1,50
De 5 a 9 anys;152;149;301;4,02;1,18
De 10 a 14 anys;135;138;273;3,65;1,07
De 15 a 19 anys;150;149;299;3,99;1,17
De 20 a 24 anys;330;406;736;9,83;2,89
De 25 a 29 anys;513;554;1067;14,25;4,19
De 30 a 34 anys;582;512;1094;14,61;4,29
De 35 a 39 anys;515;390;905;12,08;3,55
De 40 a 44 anys;441;290;731;9,76;2,87
De 45 a 49 anys;331;233;564;7,53;2,21
De 50 a 54 anys;249;192;441;5,89;1,73
De 55 a 59 anys;149;115;264;3,53;1,04
De 60 a 64 anys;78;76;154;2,06;0,60
De 65 a 69 anys;52;49;101;1,35;0,40
De 70 a 74 anys;44;35;79;1,05;0,31
De 75 a 79 anys;21;28;49;0,65;0,19
De 80 a 84 anys;14;15;29;0,39;0,11
85 anys o més;9;11;20;0,27;0,08
Total;3960;3529;7489;100,00;29,38
%;52,88;47,12;100,00;;

