Distribution by countries. 2002
Pallars Jussà
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2002
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
"Gambia, the",60,32,92,2185,099
Bulgaria,36,17,53,1259,263
Colombia,14,21,35,831,014
United Kingdom,15,17,32,760,041
France,8,14,22,523,016
Morocco,13,8,21,499,002
Netherlands,6,9,15,356,034
Dominican Republic,5,10,15,356,016
Portugal,10,4,14,333,031
Argentina,8,4,12,285,010
Germany,6,5,11,261,009
Peru,6,4,10,238,007
Brazil,..,..,8,190,017
Romania,..,..,7,166,011
Italy,..,..,6,143,005
Algeria,..,..,6,143,014
Ecuador,..,..,6,143,002
Poland,..,..,5,119,032
Guinea,..,..,5,119,025
Mali,..,..,5,119,033
Senegal,..,..,5,119,012
Belgium,..,..,4,095,013
United States of America,..,..,4,095,014
Other countries,9,19,28,665,..
Total,233,188,421,10000,..

