Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Badalona
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;40;69;2,41;0,39
De 5 a 9 años;39;25;64;2,23;0,36
De 10 a 14 años;40;24;64;2,23;0,36
De 15 a 20 años;59;28;87;3,04;0,49
De 20 a 24 años;284;18;302;10,54;1,70
De 25 a 29 años;683;37;720;25,14;4,05
De 30 a 34 años;582;30;612;21,37;3,44
De 35 a 39 años;441;27;468;16,34;2,63
De 40 a 44 años;228;14;242;8,45;1,36
De 44 a 49 años;140;16;156;5,45;0,88
De 50 a 54 años;39;5;44;1,54;0,25
De 55 a 59 años;..;..;24;0,84;0,13
De 60 a 64 años;..;..;4;0,14;0,02
De 65 a 69 años;..;..;4;0,14;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2592;272;2864;100,00;16,10
%;90,50;9,50;100,00;;

