Población extranjera a 1 de enero. Por municipios. 2022
Penedès
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sitges;7722;5064;21,35;65,58
Vilanova i la Geltrú;8038;3111;13,12;38,70
Sant Pere de Ribes;5006;2672;11,27;53,38
Calafell;5598;2080;8,77;37,16
Vendrell, el;6039;1690;7,13;27,98
Igualada;5144;901;3,80;17,52
Cubelles;1829;857;3,61;46,86
Cunit;2527;843;3,55;33,36
Vilafranca del Penedès;5423;808;3,41;14,90
Olivella;999;801;3,38;80,18
Arboç, l';1361;587;2,48;43,13
Canyelles;483;344;1,45;71,22
Piera;1372;332;1,40;24,20
Sant Sadurní d'Anoia;1117;238;1,00;21,31
Vilanova del Camí;968;201;0,85;20,76
Gelida;783;177;0,75;22,61
Masquefa;618;171;0,72;27,67
Santa Margarida i els Monjos;993;163;0,69;16,41
Olèrdola;333;154;0,65;46,25
Bisbal del Penedès, la;304;152;0,64;50,00
Santa Margarida de Montbui;1209;151;0,64;12,49
Banyeres del Penedès;303;114;0,48;37,62
Castellet i la Gornal;163;96;0,40;58,90
Montmell, el;147;92;0,39;62,59
Albinyana;168;85;0,36;50,60
Bellvei;265;84;0,35;31,70
Sant Martí Sarroca;311;82;0,35;26,37
Sant Jaume dels Domenys;198;82;0,35;41,41
Torrelles de Foix;357;80;0,34;22,41
Hostalets de Pierola, els;286;80;0,34;27,97
Subirats;185;79;0,33;42,70
Santa Oliva;361;78;0,33;21,61
Font-rubí;215;77;0,32;35,81
Olesa de Bonesvalls;117;72;0,30;61,54
Torre de Claramunt, la;154;67;0,28;43,51
Mediona;238;67;0,28;28,15
Castellví de la Marca;144;58;0,24;40,28
Bruc, el;109;58;0,24;53,21
Avinyonet del Penedès;152;58;0,24;38,16
Capellades;351;57;0,24;16,24
Llacuna, la;137;49;0,21;35,77
Carme;74;47;0,20;63,51
Pobla de Claramunt, la;111;45;0,19;40,54
Òdena;220;44;0,19;20,00
Granada, la;167;44;0,19;26,35
Sant Llorenç d'Hortons;146;40;0,17;27,40
Cabrera d'Anoia;88;39;0,16;44,32
Sant Pere de Riudebitlles;139;36;0,15;25,90
Torrelavit;103;35;0,15;33,98
Llorenç del Penedès;107;33;0,14;30,84
Pla del Penedès, el;135;32;0,13;23,70
Masllorenç;93;27;0,11;29,03
Vilobí del Penedès;55;26;0,11;47,27
Vallbona d'Anoia;82;26;0,11;31,71
Pacs del Penedès;55;25;0,11;45,45
Sant Quintí de Mediona;398;24;0,10;6,03
Pontons;82;21;0,09;25,61
Bonastre;107;21;0,09;19,63
Sant Cugat Sesgarrigues;90;18;0,08;20,00
Jorba;22;18;0,08;81,82
Santa Fe del Penedès;33;17;0,07;51,52
Sant Martí de Tous;35;17;0,07;48,57
Cabanyes, les;29;16;0,07;55,17
Montmaneu;18;14;0,06;77,78
Puigdàlber;35;12;0,05;34,29
Castellolí;15;10;0,04;66,67
Argençola;9;5;0,02;55,56
Copons;5;4;0,02;80,00
Resto de municipios;14;6;0,03;42,86
Penedès;64694;23714;100,00;36,66

