Població estrangera a 1 de gener. Per municipis. 2019
Catalunya
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c17&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;320382;23845;36,21;7,44
Santa Coloma de Gramenet;25170;5067;7,69;20,13
Badalona;30452;4218;6,40;13,85
Hospitalet de Llobregat, l';56506;3165;4,81;5,60
Mataró;20943;2560;3,89;12,22
Sabadell;25725;1595;2,42;6,20
Tarragona;23449;1247;1,89;5,32
Lleida;26043;1167;1,77;4,48
Terrassa;28017;1102;1,67;3,93
Girona;20504;849;1,29;4,14
Cornellà de Llobregat;13212;821;1,25;6,21
Olot;7098;803;1,22;11,31
Cerdanyola del Vallès;5202;778;1,18;14,96
Sant Adrià de Besòs;5171;754;1,14;14,58
Sant Boi de Llobregat;7736;749;1,14;9,68
Vic;12747;653;0,99;5,12
Rubí;9083;615;0,93;6,77
Reus;16441;613;0,93;3,73
Manresa;13724;599;0,91;4,36
Prat de Llobregat, el;5531;517;0,79;9,35
Castelldefels;13854;513;0,78;3,70
Granollers;8220;499;0,76;6,07
Viladecans;4929;433;0,66;8,78
Sant Cugat del Vallès;11241;392;0,60;3,49
Mollet del Vallès;5614;353;0,54;6,29
Barberà del Vallès;2371;349;0,53;14,72
Sant Feliu de Llobregat;3119;331;0,50;10,61
Esplugues de Llobregat;5502;296;0,45;5,38
Vilanova i la Geltrú;7114;294;0,45;4,13
Igualada;4601;270;0,41;5,87
Gavà;4892;269;0,41;5,50
Figueres;12386;250;0,38;2,02
Banyoles;3903;240;0,36;6,15
Salt;12246;234;0,36;1,91
Ripollet;4481;210;0,32;4,69
Vilafranca del Penedès;5521;202;0,31;3,66
Sant Joan Despí;2657;201;0,31;7,56
Tortosa;6004;197;0,30;3,28
Martorell;4718;187;0,28;3,96
Salou;8983;186;0,28;2,07
Vendrell, el;5499;174;0,26;3,16
Masnou, el;2346;167;0,25;7,12
Sant Andreu de la Barca;2653;166;0,25;6,26
Montgat;956;164;0,25;17,15
Montcada i Reixac;4566;159;0,24;3,48
Calella;3586;153;0,23;4,27
Amposta;3193;151;0,23;4,73
Blanes;6065;149;0,23;2,46
Cambrils;6323;141;0,21;2,23
Molins de Rei;1465;137;0,21;9,35
Sant Pere de Ribes;4425;129;0,20;2,92
Sitges;6629;128;0,19;1,93
Vila-seca;3431;127;0,19;3,70
Santa Perpètua de Mogoda;2452;126;0,19;5,14
Roses;5835;123;0,19;2,11
Premià de Mar;3396;122;0,19;3,59
Sant Vicenç dels Horts;2060;120;0,18;5,83
Pineda de Mar;3826;120;0,18;3,14
Montblanc;1017;120;0,18;11,80
Lloret de Mar;13989;115;0,17;0,82
Llagosta, la;1549;110;0,17;7,10
Calafell;4824;107;0,16;2,22
Torelló;1818;104;0,16;5,72
Olesa de Montserrat;2063;102;0,15;4,94
Manlleu;4689;97;0,15;2,07
Sils;704;97;0,15;13,78
Sant Just Desvern;1934;95;0,14;4,91
Maçanet de la Selva;820;89;0,14;10,85
Sant Celoni;1873;88;0,13;4,70
Torredembarra;2672;80;0,12;2,99
Castelló d'Empúries;4721;78;0,12;1,65
Canovelles;3032;76;0,12;2,51
Alella;1001;76;0,12;7,59
Mollerussa;3896;73;0,11;1,87
Valls;3503;70;0,11;2,00
Castell d'Aro, Platja d'Aro i s'Agaró;3365;69;0,10;2,05
Premià de Dalt;975;63;0,10;6,46
Castellar del Vallès;1048;62;0,09;5,92
Esparreguera;1827;60;0,09;3,28
Caldes de Montbui;1269;60;0,09;4,73
Argentona;633;59;0,09;9,32
Parets del Vallès;1234;57;0,09;4,62
Canet de Mar;1141;55;0,08;4,82
Palamós;2459;55;0,08;2,24
Montornès del Vallès;1678;53;0,08;3,16
Franqueses del Vallès, les;2086;52;0,08;2,49
Malgrat de Mar;2122;51;0,08;2,40
Sant Feliu de Guíxols;4007;51;0,08;1,27
Vilassar de Mar;1459;50;0,08;3,43
Teià;497;49;0,07;9,86
Berga;2063;49;0,07;2,38
Balaguer;3891;49;0,07;1,26
Cunit;1925;49;0,07;2,55
Ràpita, la;2343;48;0,07;2,05
Palafrugell;5120;43;0,07;0,84
Badia del Vallès;697;42;0,06;6,03
Abrera;855;42;0,06;4,91
Sant Quirze del Vallès;1011;41;0,06;4,06
Cubelles;1573;41;0,06;2,61
Cardedeu;1111;41;0,06;3,69
Piera;1102;40;0,06;3,63
Seu d'Urgell, la;1507;40;0,06;2,65
Torroella de Montgrí;3112;39;0,06;1,25
Polinyà;517;38;0,06;7,35
Cabrils;884;38;0,06;4,30
Santa Coloma de Farners;2684;38;0,06;1,42
Arenys de Mar;1626;36;0,05;2,21
Escala, l';3251;35;0,05;1,08
Sant Vicenç de Montalt;693;33;0,05;4,76
Garriga, la;1160;33;0,05;2,84
Tordera;1548;32;0,05;2,07
Llinars del Vallès;764;32;0,05;4,19
Calonge i Sant Antoni;2375;31;0,05;1,31
Pallejà;681;30;0,05;4,41
Capellades;267;30;0,05;11,24
Tossa de Mar;1165;30;0,05;2,58
Vallirana;888;29;0,04;3,27
Sant Esteve Sesrovires;403;29;0,04;7,20
Ripoll;1322;29;0,04;2,19
Puigcerdà;1861;29;0,04;1,56
Canonja, la;396;29;0,04;7,32
Vilanova del Camí;720;28;0,04;3,89
Cassà de la Selva;1757;28;0,04;1,59
Tiana;393;27;0,04;6,87
Arenys de Munt;534;27;0,04;5,06
Tàrrega;3612;27;0,04;0,75
Sant Vicenç de Castellet;1097;26;0,04;2,37
Moià;798;26;0,04;3,26
Jonquera, la;1113;26;0,04;2,34
Deltebre;1073;25;0,04;2,33
Montmeló;607;24;0,04;3,95
Masquefa;484;24;0,04;4,96
Cervera;1938;24;0,04;1,24
Móra d'Ebre;1049;24;0,04;2,29
Tona;654;23;0,03;3,52
Sant Andreu de Llavaneres;1140;23;0,03;2,02
Palau-solità i Plegamans;854;23;0,03;2,69
Centelles;355;23;0,03;6,48
Mont-roig del Camp;3314;23;0,03;0,69
Santa Susanna;445;22;0,03;4,94
Roca del Vallès, la;458;22;0,03;4,80
Sant Sadurní d'Anoia;1109;21;0,03;1,89
Santpedor;326;21;0,03;6,44
Òdena;151;21;0,03;13,91
Pobla de Mafumet, la;354;21;0,03;5,93
Ametlla de Mar, l';1450;21;0,03;1,45
Altafulla;666;21;0,03;3,15
Santa Maria de Palautordera;852;20;0,03;2,35
Santa Margarida i els Monjos;1033;20;0,03;1,94
Sallent;412;20;0,03;4,85
Lliçà d'Amunt;431;19;0,03;4,41
Caldes d'Estrac;470;19;0,03;4,04
Vilassar de Dalt;505;18;0,03;3,56
Bisbal d'Empordà, la;2118;18;0,03;0,85
Tremp;853;18;0,03;2,11
Alcarràs;2876;18;0,03;0,63
Sant Pol de Mar;581;17;0,03;2,93
Sant Martí Sarroca;280;17;0,03;6,07
Palafolls;513;17;0,03;3,31
Navàs;527;17;0,03;3,23
Bigues i Riells del Fai;342;17;0,03;4,97
Torrefarrera;523;17;0,03;3,25
Borges Blanques, les;827;17;0,03;2,06
Agramunt;914;17;0,03;1,86
Vandellòs i l'Hospitalet de l'Infant;1006;17;0,03;1,69
Sentmenat;523;16;0,02;3,06
Sant Fost de Campsentelles;341;16;0,02;4,69
Begues;455;16;0,02;3,52
Vidreres;974;16;0,02;1,64
Llançà;702;16;0,02;2,28
Anglès;1235;16;0,02;1,30
Santa Margarida de Montbui;1018;15;0,02;1,47
Sant Joan de Vilatorrada;953;15;0,02;1,57
Corbera de Llobregat;1326;15;0,02;1,13
Cervelló;519;15;0,02;2,89
Llagostera;1393;15;0,02;1,08
Solsona;1257;15;0,02;1,19
Riudoms;865;15;0,02;1,73
Súria;421;14;0,02;3,33
Sarrià de Ter;395;14;0,02;3,54
Celrà;1210;14;0,02;1,16
Alfarràs;306;14;0,02;4,58
Santa Bàrbara;518;14;0,02;2,70
Taradell;482;13;0,02;2,70
Papiol, el;254;13;0,02;5,12
Gelida;699;13;0,02;1,86
Lliçà de Vall;186;12;0,02;6,45
Alpicat;424;12;0,02;2,83
Gandesa;659;12;0,02;1,82
Arboç, l';1294;12;0,02;0,93
Alcover;575;12;0,02;2,09
Dosrius;343;11;0,02;3,21
Sant Hilari Sacalm;1009;11;0,02;1,09
Juneda;767;11;0,02;1,43
Bellpuig;1160;11;0,02;0,95
Almacelles;1287;11;0,02;0,85
Ampolla, l';766;11;0,02;1,44
Palma de Cervelló, la;167;10;0,02;5,99
Riudarenes;277;10;0,02;3,61
Pals;485;10;0,02;2,06
Caldes de Malavella;623;10;0,02;1,61
Vielha e Mijaran;1113;10;0,02;0,90
Ponts;495;10;0,02;2,02
Alcoletge;460;10;0,02;2,17
Puig-reig;268;9;0,01;3,36
Sant Joan de les Abadesses;216;9;0,01;4,17
Guissona;3700;9;0,01;0,24
Roda de Berà;803;9;0,01;1,12
Llorenç del Penedès;118;9;0,01;7,63
Espluga de Francolí, l';456;9;0,01;1,97
Catllar, el;341;9;0,01;2,64
Vilanova del Vallès;224;8;0,01;3,57
Sant Fruitós de Bages;462;8;0,01;1,73
Sant Feliu de Codines;591;8;0,01;1,35
Monistrol de Montserrat;349;8;0,01;2,29
Sant Miquel de Fluvià;109;8;0,01;7,34
Hostalric;553;8;0,01;1,45
Cadaqués;625;8;0,01;1,28
Arbúcies;1668;8;0,01;0,48
Constantí;1180;8;0,01;0,68
Torre de Claramunt, la;105;7;0,01;6,67
Santa Eulàlia de Ronçana;257;7;0,01;2,72
Pont de Vilomara i Rocafort, el;213;7;0,01;3,29
Navarcles;320;7;0,01;2,19
Matadepera;261;7;0,01;2,68
Calldetenes;124;7;0,01;5,65
Quart;154;7;0,01;4,55
Breda;355;7;0,01;1,97
Ivars d'Urgell;220;7;0,01;3,18
Selva del Camp, la;394;7;0,01;1,78
Santa Oliva;283;7;0,01;2,47
Salomó;158;7;0,01;4,43
Torrelles de Llobregat;322;6;<0,01;1,86
Sant Martí de Centelles;132;6;<0,01;4,55
Castellbisbal;660;6;<0,01;0,91
Castellbell i el Vilar;183;6;<0,01;3,28
Forallac;135;6;<0,01;4,44
Vilafant;252;6;<0,01;2,38
Palau-saverdera;405;6;<0,01;1,48
Sort;266;6;<0,01;2,26
Bell-lloc d'Urgell;342;6;<0,01;1,75
Sant Jaume d'Enveja;234;6;<0,01;2,56
Ulldecona;1582;6;<0,01;0,38
Sant Jaume dels Domenys;199;6;<0,01;3,02
Alcanar;1963;6;<0,01;0,31
Sant Pere de Riudebitlles;136;5;<0,01;3,68
Sant Esteve de Palautordera;198;5;<0,01;2,53
Sant Cebrià de Vallalta;250;5;<0,01;2,00
Roda de Ter;674;5;<0,01;0,74
Prats de Lluçanès;177;5;<0,01;2,82
Gironella;484;5;<0,01;1,03
Bagà;63;5;<0,01;7,94
Avinyonet del Penedès;169;5;<0,01;2,96
Artés;537;5;<0,01;0,93
Santa Cristina d'Aro;887;5;<0,01;0,56
Sant Gregori;159;5;<0,01;3,14
Castellfollit de la Roca;114;5;<0,01;4,39
Preixana;23;5;<0,01;21,74
Bossòst;131;5;<0,01;3,82
Alguaire;469;5;<0,01;1,07
Camarles;462;5;<0,01;1,08
Vilallonga del Camp;264;5;<0,01;1,89
Morell, el;450;5;<0,01;1,11
Viladecavalls;175;4;<0,01;2,29
Vacarisses;260;4;<0,01;1,54
Santa Coloma de Cervelló;289;4;<0,01;1,38
Sant Pere de Torelló;206;4;<0,01;1,94
Cardona;255;4;<0,01;1,57
Canyelles;430;4;<0,01;0,93
Sant Julià de Ramis;292;4;<0,01;1,37
Riudellots de la Selva;307;4;<0,01;1,30
Ribes de Freser;125;4;<0,01;3,20
Planes d'Hostoles, les;181;4;<0,01;2,21
Bescanó;216;4;<0,01;1,85
Seròs;523;4;<0,01;0,76
Pont de Suert, el;286;4;<0,01;1,40
Palau d'Anglesola, el;192;4;<0,01;2,08
Golmés;211;4;<0,01;1,90
Castellnou de Seana;54;4;<0,01;7,41
Aldea, l';790;4;<0,01;0,51
Santa Coloma de Queralt;271;4;<0,01;1,48
Pla de Santa Maria, el;196;4;<0,01;2,04
Creixell;507;4;<0,01;0,79
Sénia, la;1011;4;<0,01;0,40
Resta de municipis;53473;190;0,29;0,36
Catalunya;1159427;65858;100,00;5,68

