Población extranjera a 1 de enero. Por países. 2006
Comarques Centrals
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;11099;7476;18575;84,54;9,85
Ghana;1220;238;1458;6,64;40,46
Senegal;485;128;613;2,79;4,88
Nigeria;317;202;519;2,36;11,68
Mali;192;29;221;1,01;4,53
Gambia;81;21;102;0,46;0,71
Argelia;66;30;96;0,44;1,30
Guinea;72;20;92;0,42;2,46
Guinea-Bissau;..;..;50;0,23;6,44
Sierra Leona;21;11;32;0,15;10,13
Guinea Ecuatorial;7;18;25;0,11;1,87
Camerún;13;11;24;0,11;2,60
Mauritania;18;6;24;0,11;1,10
Egipto;14;4;18;0,08;2,15
Côte d'Ivoire;10;7;17;0,08;4,84
Rwanda;6;11;17;0,08;50,00
Togo;11;5;16;0,07;18,82
Benín;..;..;14;0,06;17,07
Túnez;..;..;10;0,05;2,12
Liberia;..;..;7;0,03;7,29
Sudáfrica;..;..;6;0,03;3,33
Congo;..;..;4;0,02;1,04
Kenya;..;..;4;0,02;4,08
Mozambique;..;..;4;0,02;5,41
Resto de países;11;12;23;0,10;..
Total continent;13725;8246;21971;100,00;..

