Población extranjera a 1 de enero. Por municipios. 2014
Comarques Centrals
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c11&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;12542;28;27,45;0,22
Vic;9943;13;12,75;0,13
Santa Maria d'Oló;53;9;8,82;16,98
Berga;2004;8;7,84;0,40
Puig-reig;210;6;5,88;2,86
Solsona;1447;6;5,88;0,41
Navàs;580;4;3,92;0,69
Resto de municipios;19628;28;27,45;0,14
Comarques Centrals;46407;102;100,00;0,22

