Població estrangera a 1 de gener. Per països. 2005
Garraf
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Argentina;813;719;1532;27,83;4,30
Equador;322;416;738;13,41;0,83
Colòmbia;286;394;680;12,35;1,62
Uruguai;231;247;478;8,68;3,58
Bolívia;165;289;454;8,25;1,86
Cuba;106;149;255;4,63;3,34
Xile;137;113;250;4,54;1,95
Perú;98;131;229;4,16;0,84
Brasil;93;132;225;4,09;1,92
Estats Units, els;111;84;195;3,54;3,88
Veneçuela;53;90;143;2,60;1,99
República Dominicana;25;63;88;1,60;0,58
Mèxic;33;49;82;1,49;1,04
Paraguai;31;51;82;1,49;2,44
Canadà;13;13;26;0,47;4,16
Hondures;7;17;24;0,44;0,62
Guatemala;..;..;6;0,11;1,65
Costa Rica;..;..;5;0,09;1,63
Nicaragua;..;..;5;0,09;1,27
Resta de països;..;..;8;0,15;..
Total continent;2535;2970;5505;100,00;..

