Foreign population by age and sex. 2005
Garrotxa
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,67,42,109,1040,196
5-9 years,36,33,69,658,124
10-14 years,36,26,62,592,112
15-19 years,25,40,65,620,117
20-24 years,58,50,108,1031,195
25-29 years,105,53,158,1508,285
30-34 years,95,51,146,1393,263
35-39 years,80,25,105,1002,189
40-44 years,58,21,79,754,142
45-49 years,28,22,50,477,090
50-54 years,18,20,38,363,068
55-59 years,11,4,15,143,027
60-64 years,4,10,14,134,025
65-69 years,6,8,14,134,025
70-74 years,4,6,10,095,018
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,635,413,1.048,10000,1889
%,6059,3941,10000,,

