Població estrangera a 1 de gener. Per països. 2020
Baix Camp
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;425;398;823;48,73;1,27
Pakistan;289;124;413;24,45;0,76
Índia;152;92;244;14,45;0,82
Kazakhstan;20;18;38;2,25;3,62
Filipines;8;28;36;2,13;0,30
Aràbia Saudí;..;..;30;1,78;16,48
Tailàndia;4;20;24;1,42;4,68
Líban;5;10;15;0,89;1,65
Corea del Sud;4;5;9;0,53;0,71
Israel;..;..;8;0,47;0,71
Bangladesh;..;..;7;0,41;0,08
Japó;..;..;7;0,41;0,28
Síria;..;..;6;0,36;0,42
Vietnam;..;..;6;0,36;0,80
Jordània;..;..;5;0,30;1,52
Iran;..;..;4;0,24;0,23
Resta de països;8;6;14;0,83;..
Total continent;972;717;1689;100,00;..

