Foreign population by age and sex. 2009
Granollers
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,303,008
5-9 years,4,9,13,438,011
10-14 years,10,8,18,606,015
15-19 years,15,9,24,808,021
20-24 years,12,12,24,808,021
25-29 years,12,22,34,1145,029
30-34 years,21,26,47,1582,040
35-39 years,27,30,57,1919,049
40-44 years,15,10,25,842,021
45-49 years,6,14,20,673,017
50-54 years,..,..,9,303,008
55-59 years,..,..,5,168,004
60-64 years,..,..,5,168,004
65-69 years,..,..,4,135,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,135,162,297,10000,254
%,4545,5455,10000,,

