Total and foreign population series. 2000-2022
Mollet del Vallès
Geographical origin: Honduras
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d321
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,51294,6123,132,0.26,2.16,13,10.92
2021,51151,5994,119,0.23,1.99,8,7.21
2020,51600,5987,111,0.22,1.85,16,16.84
2019,51318,5614,95,0.19,1.69,16,20.25
2018,51133,5234,79,0.15,1.51,20,33.90
2017,51128,5048,59,0.12,1.17,21,55.26
2016,51491,5445,38,0.07,0.70,13,52.00
2015,51650,5757,25,0.05,0.43,1,4.17
2014,51719,6239,24,0.05,0.38,-3,-11.11
2013,51954,6682,27,0.05,0.40,-6,-18.18
2012,52242,7104,33,0.06,0.46,13,65.00
2011,52409,7450,20,0.04,0.27,4,25.00
2010,52459,7864,16,0.03,0.20,-1,-5.88
2009,52484,7895,17,0.03,0.22,1,6.25
2008,51912,7287,16,0.03,0.22,6,60.00
2007,51365,6607,10,0.02,0.15,4,66.67
2006,51713,6501,6,0.01,0.09,-2,-25.00
2005,51218,5563,8,0.02,0.14,4,100.00
2004,50691,4532,4,<0.01,0.09,0,0.00
2003,50001,3650,4,<0.01,0.11,..,..
2002,48727,2510,..,..,..,..,..
2001,46897,1314,..,..,..,..,..
2000,46204,820,..,..,..,..,..

