Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Sant Cugat del Vallès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;7;13;5,44;0,40
De 5 a 9 años;4;5;9;3,77;0,28
De 10 a 14 años;..;..;10;4,18;0,31
De 15 a 20 años;..;..;7;2,93;0,21
De 20 a 24 años;16;11;27;11,30;0,83
De 25 a 29 años;28;16;44;18,41;1,35
De 30 a 34 años;37;10;47;19,67;1,44
De 35 a 39 años;28;9;37;15,48;1,14
De 40 a 44 años;8;9;17;7,11;0,52
De 44 a 49 años;..;..;10;4,18;0,31
De 50 a 54 años;..;..;7;2,93;0,21
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;7;2,93;0,21
De 65 a 69 años;..;..;4;1,67;0,12
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;158;81;239;100,00;7,34
%;66,11;33,89;100,00;;

