Foreign population by age and sex. 2017
Conca de Barberà
Geographical origin: Ukraine
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d135&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,317,033
5-9 years,8,7,15,679,071
10-14 years,4,4,8,362,038
15-19 years,13,10,23,1041,109
20-24 years,10,10,20,905,095
25-29 years,5,7,12,543,057
30-34 years,6,11,17,769,081
35-39 years,20,17,37,1674,176
40-44 years,18,15,33,1493,157
45-49 years,15,7,22,995,105
50-54 years,..,..,13,588,062
55-59 years,..,..,6,271,029
60-64 years,..,..,6,271,029
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,119,102,221,10000,1051
%,5385,4615,10000,,

