Població estrangera a 1 de gener. Per municipis. 2015
Vallès Oriental
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c13&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;8405;261;29,46;3,11
Mollet del Vallès;5757;99;11,17;1,72
Montornès del Vallès;1763;55;6,21;3,12
Sant Celoni;1740;51;5,76;2,93
Franqueses del Vallès, les;1991;50;5,64;2,51
Canovelles;2856;49;5,53;1,72
Llagosta, la;1472;35;3,95;2,38
Garriga, la;981;35;3,95;3,57
Parets del Vallès;1271;29;3,27;2,28
Cardedeu;1188;27;3,05;2,27
Caldes de Montbui;1248;25;2,82;2,00
Montmeló;666;23;2,60;3,45
Lliçà d'Amunt;369;22;2,48;5,96
Llinars del Vallès;691;21;2,37;3,04
Roca del Vallès, la;412;11;1,24;2,67
Sant Antoni de Vilamajor;312;10;1,13;3,21
Sant Fost de Campsentelles;284;9;1,02;3,17
Sant Feliu de Codines;571;8;0,90;1,40
Lliçà de Vall;156;8;0,90;5,13
Santa Maria de Palautordera;821;7;0,79;0,85
Sant Pere de Vilamajor;146;7;0,79;4,79
Figaró-Montmany;97;7;0,79;7,22
Cànoves i Samalús;107;7;0,79;6,54
Ametlla del Vallès, l';398;6;0,68;1,51
Bigues i Riells del Fai;356;4;0,45;1,12
Aiguafreda;111;4;0,45;3,60
Resta de municipis;1283;16;1,81;1,25
Vallès Oriental;35452;886;100,00;2,50

