Població estrangera a 1 de gener. Per continents. 2019
Terres de l'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2019
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;7425;7609;15034;52,33;100,00
Unió Europea (28);6513;6516;13029;45,35;86,66
Europa central i oriental;770;924;1694;5,90;11,27
Resta d'Europa;140;168;308;1,07;2,05
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;4845;3393;8238;28,67;100,00
Àfrica oriental;4;4;8;0,03;0,10
Àfrica central;14;9;23;0,08;0,28
Àfrica del Nord;4172;3216;7388;25,71;89,68
Àfrica del Sud;..;..;8;0,03;0,10
Àfrica occidental;651;159;810;2,82;9,83
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1141;1669;2810;9,78;100,00
Amèrica del Nord;34;40;74;0,26;2,63
Amèrica Central;142;337;479;1,67;17,05
Carib;100;138;238;0,83;8,47
Amèrica del Sud;865;1154;2019;7,03;71,85
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1729;916;2645;9,21;100,00
Àsia central;..;..;4;0,01;0,15
Àsia oriental;282;259;541;1,88;20,45
Àsia del Sud;1429;626;2055;7,15;77,69
Àsia del Sud-est;5;19;24;0,08;0,91
Orient Mitjà;13;7;20;0,07;0,76
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;15142;13589;28731;100,00;..

