Població estrangera a 1 de gener. Per països. 2004
Bages
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;3166;1739;4905;53,37;3,42
Equador;440;426;866;9,42;1,03
Romania;257;208;465;5,06;1,91
Colòmbia;160;188;348;3,79;0,93
Argentina;109;85;194;2,11;0,64
Ucraïna;123;69;192;2,09;2,19
Polònia;133;53;186;2,02;5,85
Senegal;147;37;184;2,00;2,53
Xina;101;74;175;1,90;0,89
Cuba;48;74;122;1,33;1,85
Itàlia;69;49;118;1,28;0,57
Rússia;34;73;107;1,16;1,34
França;46;51;97;1,06;0,56
Bolívia;30;54;84;0,91;0,65
Algèria;60;21;81;0,88;1,36
Brasil;21;50;71;0,77;0,88
Perú;37;31;68;0,74;0,31
República Dominicana;17;49;66;0,72;0,52
Xile;26;32;58;0,63;0,58
Portugal;31;21;52;0,57;0,91
Veneçuela;20;32;52;0,57;0,95
Regne Unit;33;17;50;0,54;0,45
Gàmbia;33;10;43;0,47;0,38
Bulgària;23;19;42;0,46;0,76
Uruguai;21;21;42;0,46;0,42
Mèxic;18;23;41;0,45;0,68
Alemanya;17;21;38;0,41;0,27
Estats Units, els;16;17;33;0,36;0,82
Guinea;28;4;32;0,35;1,28
Índia;20;7;27;0,29;0,45
Sèrbia i Montenegro;14;10;24;0,26;2,69
Paraguai;7;16;23;0,25;1,65
Nigèria;16;4;20;0,22;0,80
Països Baixos;9;9;18;0,20;0,33
Mauritània;..;..;16;0,17;1,15
Moldàvia;6;9;15;0,16;1,01
Mali;..;..;14;0,15;0,49
Guinea Equatorial;..;..;13;0,14;1,30
El Salvador;..;..;12;0,13;1,18
Ghana;..;..;10;0,11;0,48
Belarús;..;..;9;0,10;1,41
Hondures;..;..;9;0,10;0,34
Bèlgica;..;..;8;0,09;0,23
Suïssa;..;..;7;0,08;0,30
Ruanda;..;..;7;0,08;14,00
Àustria;..;..;6;0,07;0,70
Irlanda;..;..;6;0,07;0,73
Andorra;..;..;6;0,07;0,88
Sud-àfrica;..;..;6;0,07;4,20
Nicaragua;..;..;6;0,07;1,90
Corea del Sud;..;..;6;0,07;1,10
Albània;..;..;5;0,05;1,94
Hongria;..;..;5;0,05;1,45
Txèquia;..;..;5;0,05;0,59
Guinea-Bissau;..;..;5;0,05;0,93
Iran;..;..;5;0,05;1,11
Austràlia;..;..;5;0,05;1,73
Geòrgia;..;..;4;0,04;0,28
Eslovàquia;..;..;4;0,04;0,51
Filipines;..;..;4;0,04;0,06
Japó;..;..;4;0,04;0,24
Resta de països;35;30;65;0,71;..
Total;5477;3714;9191;100,00;..

