Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Santa Coloma de Gramenet
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;13;27;6,62;0,10
De 5 a 9 anys;..;..;13;3,19;0,05
De 10 a 14 anys;9;8;17;4,17;0,06
De 15 a 19 anys;9;13;22;5,39;0,08
De 20 a 24 anys;15;36;51;12,50;0,19
De 25 a 29 anys;12;44;56;13,73;0,21
De 30 a 34 anys;34;55;89;21,81;0,33
De 35 a 39 anys;20;45;65;15,93;0,24
De 40 a 44 anys;5;23;28;6,86;0,10
De 45 a 49 anys;..;..;15;3,68;0,06
De 50 a 54 anys;..;..;13;3,19;0,05
De 55 a 59 anys;..;..;6;1,47;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;1,23;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;128;280;408;100,00;1,50
%;31,37;68,63;100,00;;

