Población a 1 de enero. Total y extranjera. 2000-2022
Sant Cugat del Vallès
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d220&t=2020
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;95725;12617;6;<0,01;0,05;1;20,00
2021;94012;12103;5;<0,01;0,04;0;0,00
2020;92977;12194;5;<0,01;0,04;..;..
2019;91006;11241;..;..;..;..;..
2018;90664;10847;..;..;..;..;..
2017;89516;10267;..;..;..;..;..
2016;88921;10236;..;..;..;..;..
2015;87830;9976;..;..;..;..;..
2014;87118;10452;..;..;..;..;..
2013;86108;10963;4;<0,01;0,04;0;0,00
2012;84946;11070;4;<0,01;0,04;0;0,00
2011;83337;11180;4;<0,01;0,04;-1;-20,00
2010;81745;11661;5;<0,01;0,04;0;0,00
2009;79253;11021;5;<0,01;0,05;0;0,00
2008;76274;9793;5;<0,01;0,05;1;25,00
2007;74345;8910;4;<0,01;0,04;-1;-20,00
2006;73774;8884;5;<0,01;0,06;..;..
2005;70514;8186;..;..;..;..;..
2004;65061;7013;..;..;..;..;..
2003;63132;6559;..;..;..;..;..
2002;59837;4771;..;..;..;..;..
2001;55825;3257;..;..;..;..;..
2000;52654;2322;..;..;..;..;..

