Distribution by countries of the subcontinent. 2022
Manresa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,3.372,3.071,6.443,4401,274
Romania,543,600,1.143,781,132
Honduras,186,439,625,427,120
Venezuela,244,311,555,379,168
Colombia,268,286,554,378,101
China,288,252,540,369,085
Senegal,380,145,525,359,207
Ukraine,139,148,287,196,121
Pakistan,151,75,226,154,041
Italy,129,94,223,152,029
Ecuador,107,91,198,135,084
Peru,78,102,180,123,059
Ghana,129,47,176,120,218
Poland,86,89,175,120,168
Georgia,73,102,175,120,185
India,95,79,174,119,061
Argentina,80,79,159,109,059
Dominican Republic,77,78,155,106,082
Brazil,57,98,155,106,073
Bolivia,54,98,152,104,064
Rusia,37,90,127,087,049
Cuba,55,69,124,085,135
"Gambia, the",74,24,98,067,061
Nigeria,51,42,93,064,145
Syria,43,44,87,059,617
France,50,36,86,059,022
Algeria,53,32,85,058,091
Portugal,44,38,82,056,055
Chile,26,40,66,045,065
Guinea,34,27,61,042,150
Uruguay,27,33,60,041,074
El Salvador,29,29,58,040,086
Paraguay,15,42,57,039,037
Moldova,21,31,52,036,119
United Kingdom,29,20,49,033,020
Mali,37,10,47,032,056
Bulgaria,19,27,46,031,042
Nicaragua,9,31,40,027,104
Cameroon,23,14,37,025,267
United States of America,13,19,32,022,034
Germany,14,15,29,020,015
Mexico,9,20,29,020,039
Afghanistan,13,14,27,018,550
Armenia,10,12,22,015,052
Vietnam,8,8,16,011,165
Belgium,9,5,14,010,025
Netherlands,6,8,14,010,014
Lithuania,5,7,12,008,052
Equatorial Guinea,5,6,11,008,084
Latvia,5,5,10,007,091
Libya,..,..,10,007,418
Mauritania,..,..,10,007,064
Costa Rica,4,6,10,007,118
Albania,5,4,9,006,037
Sweden,5,4,9,006,029
Hungary,..,..,8,005,039
Andorra,4,4,8,005,088
Burkina Faso,..,..,8,005,289
Bangladesh,..,..,8,005,009
Côte d'Ivoire,..,..,7,005,081
Egypt,..,..,7,005,045
Uzbekistan,..,..,7,005,281
Serbia,..,..,6,004,040
Congo (Republic of the),..,..,6,004,276
Iran (Islamic Republic of),..,..,6,004,033
Japan,..,..,6,004,026
Austria,..,..,5,003,032
Greece,..,..,5,003,025
Ireland,..,..,5,003,017
Croatia,..,..,5,003,049
Rwanda,..,..,5,003,602
Tunisia,..,..,5,003,062
Nepal,..,..,5,003,021
Belarus,..,..,4,003,020
Czech Republic,..,..,4,003,025
Slovakia,..,..,4,003,031
Mozambique,..,..,4,003,449
South Africa,..,..,4,003,090
Guatemala,..,..,4,003,037
Philippines,..,..,4,003,003
Indonesia,..,..,4,003,117
Lebanon,..,..,4,003,038
South Korea,..,..,4,003,037
Other countries,27,21,48,033,..
Country unknown,1,1,2,001,..
Total,7.436,7.205,14.641,10000,..

