Municipal distribution. 2016
Catalonia
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c2&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,266.323,17.203,2785,646
Lloret de Mar,13.002,3.298,534,2537
"Hospitalet de Llobregat, l'",46.354,1.964,318,424
Badalona,26.193,1.599,259,610
Salou,8.492,1.353,219,1593
Santa Coloma de Gramenet,22.407,1.229,199,548
Girona,17.940,1.214,197,677
Cornellà de Llobregat,11.348,1.144,185,1008
Guissona,3.383,1.125,182,3325
Lleida,26.083,1.106,179,424
Tarragona,20.363,1.053,170,517
"Castell d'Aro, Platja d'Aro i s'Agaró",3.139,1.043,169,3323
Sabadell,21.466,922,149,430
Cambrils,6.215,835,135,1344
Castelldefels,12.042,821,133,682
Terrassa,24.900,619,100,249
Blanes,5.651,576,093,1019
Sant Feliu de Guíxols,3.787,565,091,1492
Reus,15.913,548,089,344
Figueres,12.558,520,084,414
Manresa,11.403,513,083,450
Tortosa,6.080,498,081,819
Sant Cugat del Vallès,10.236,478,077,467
Castelló d'Empúries,4.805,448,073,932
Tàrrega,3.202,446,072,1393
Mollet del Vallès,5.445,427,069,784
Olot,6.025,426,069,707
Gavà,4.312,423,068,981
Vilanova i la Geltrú,6.832,375,061,549
Vila-seca,3.368,365,059,1084
Cerdanyola del Vallès,4.874,359,058,737
Calella,3.129,352,057,1125
Mataró,19.037,330,053,173
Alcanar,2.000,327,053,1635
Roses,6.008,321,052,534
Esplugues de Llobregat,4.645,308,050,663
Sant Adrià de Besòs,4.474,303,049,677
Sitges,5.880,294,048,500
"Vendrell, el",5.061,294,048,581
Valls,3.154,292,047,926
Calonge i Sant Antoni,2.319,288,047,1242
Sant Joan de Vilatorrada,839,278,045,3313
Calafell,3.824,258,042,675
Pineda de Mar,3.640,250,040,687
Granollers,8.052,235,038,292
Rubí,7.955,228,037,287
Vic,10.389,220,036,212
Vilafranca del Penedès,5.463,219,035,401
Mont-roig del Camp,2.958,213,034,720
Sant Boi de Llobregat,7.051,210,034,298
Palamós,2.284,200,032,876
"Escala, l'",3.351,199,032,594
Sant Feliu de Llobregat,2.882,191,031,663
Igualada,4.164,189,031,454
Malgrat de Mar,1.992,182,029,914
Palafrugell,5.128,182,029,355
Puigcerdà,1.531,179,029,1169
Salt,10.995,173,028,157
Montcada i Reixac,3.481,171,028,491
Ulldecona,1.592,149,024,936
Palau-solità i Plegamans,697,146,024,2095
Viladecans,4.464,140,023,314
"Prat de Llobregat, el",4.764,138,022,290
"Portella, la",281,132,021,4698
Sant Pere de Ribes,4.226,131,021,310
Amposta,3.124,123,020,394
Sant Joan Despí,2.193,122,020,556
Sant Andreu de Llavaneres,1.015,120,019,1182
Barberà del Vallès,2.193,119,019,543
Ripollet,3.811,117,019,307
Tossa de Mar,992,115,019,1159
Cervera,1.711,112,018,655
Santa Susanna,380,107,017,2816
Torredembarra,2.334,107,017,458
Sant Vicenç de Montalt,573,106,017,1850
Banyoles,3.618,105,017,290
"Masnou, el",1.885,104,017,552
Santa Cristina d'Aro,874,104,017,1190
Cubelles,1.249,103,017,825
Mollerussa,3.892,102,017,262
Sant Just Desvern,1.536,101,016,658
Berga,1.716,96,016,559
Premià de Mar,3.127,94,015,301
Santa Maria de Palautordera,859,93,015,1083
Artesa de Segre,778,93,015,1195
Sarral,231,93,015,4026
Alella,817,92,015,1126
Vandellòs i l'Hospitalet de l'Infant,808,91,015,1126
Sant Celoni,1.730,90,015,520
Montblanc,976,90,015,922
Vilassar de Mar,1.454,88,014,605
Montgat,705,87,014,1234
Anglès,1.094,86,014,786
Tordera,1.314,85,014,647
Santa Perpètua de Mogoda,2.153,85,014,395
Cunit,1.437,84,014,585
Arenys de Mar,1.451,83,013,572
"Ràpita, la",2.264,80,013,353
Tremp,918,79,013,861
Sant Guim de Freixenet,168,76,012,4524
Caldes de Montbui,1.228,74,012,603
Canovelles,2.751,73,012,265
Premià de Dalt,910,68,011,747
Torroella de Montgrí,3.020,68,011,225
Balaguer,3.513,68,011,194
Riudellots de la Selva,284,67,011,2359
"Ametlla de Mar, l'",1.692,64,010,378
Vidreres,873,61,010,699
Cassà de la Selva,1.622,60,010,370
Sant Andreu de la Barca,2.468,59,010,239
Llinars del Vallès,700,59,010,843
Deltebre,1.040,59,010,567
"Franqueses del Vallès, les",1.908,58,009,304
Llançà,727,58,009,798
Sentmenat,459,57,009,1242
Sant Vicenç dels Horts,1.786,56,009,314
Solsona,1.275,55,009,431
"Aldea, l'",837,55,009,657
Santa Margarida i els Monjos,956,54,009,565
Llagostera,1.344,54,009,402
Vielha e Mijaran,1.114,54,009,485
Móra d'Ebre,851,54,009,635
Palafolls,428,53,009,1238
Molins de Rei,1.280,53,009,414
Cabrils,676,53,009,784
Sils,608,53,009,872
Manlleu,4.132,52,008,126
Torà,151,52,008,3444
"Garriga, la",969,51,008,526
Sant Sadurní d'Anoia,972,50,008,514
Cardedeu,1.154,50,008,433
Caldes de Malavella,477,50,008,1048
Vilanova del Camí,688,48,008,698
Santa Coloma de Cervelló,269,48,008,1784
Vilassar de Dalt,459,48,008,1046
Castellví de la Marca,112,48,008,4286
Santa Coloma de Farners,2.332,47,008,202
"Pont de Suert, el",293,47,008,1604
Alcarràs,2.725,47,008,172
Oliana,235,46,007,1957
Sant Pol de Mar,403,45,007,1117
Centelles,325,44,007,1354
"Bisbal d'Empordà, la",2.032,44,007,217
Piera,942,43,007,456
Arbúcies,1.487,43,007,289
"Llagosta, la",1.379,42,007,305
Esparreguera,1.595,42,007,263
Ponts,497,42,007,845
Agramunt,881,42,007,477
Santa Margarida de Montbui,832,41,007,493
Masquefa,391,41,007,1049
Llívia,218,41,007,1881
Roda de Berà,722,41,007,568
Martorell,4.407,40,006,091
Canet de Mar,1.061,40,006,377
Sant Fruitós de Bages,412,38,006,922
Castellbisbal,598,38,006,635
Castellar del Vallès,882,38,006,431
Maçanet de la Selva,750,38,006,507
"Espluga de Francolí, l'",436,38,006,872
"Arboç, l'",1.289,38,006,295
Freginals,86,37,006,4302
Flix,410,37,006,902
Badia del Vallès,708,36,006,508
Teià,338,36,006,1065
Corbera de Llobregat,1.037,36,006,347
"Borges Blanques, les",732,36,006,492
Tivissa,180,36,006,2000
Pallejà,596,35,006,587
Canyelles,323,35,006,1084
Calaf,646,35,006,542
Sallent,358,33,005,922
"Ampolla, l'",837,33,005,394
Roquetes,1.182,33,005,279
Sant Quirze del Vallès,855,32,005,374
Parets del Vallès,1.216,32,005,263
Abrera,807,31,005,384
"Seu d'Urgell, la",1.389,31,005,223
Tiana,289,30,005,1038
"Ametlla del Vallès, l'",402,30,005,746
Sarrià de Ter,361,30,005,831
Sant Feliu de Codines,543,29,005,534
Sant Hilari Sacalm,876,29,005,331
Olivella,672,28,005,417
Argentona,521,28,005,537
Palau-saverdera,424,28,005,660
Vinyols i els Arcs,271,28,005,1033
Vilabella,90,28,005,3111
Taradell,379,27,004,712
Sant Vicenç de Castellet,865,27,004,312
Montornès del Vallès,1.665,27,004,162
Camarles,508,27,004,531
Vilanova del Vallès,144,26,004,1806
Caldes d'Estrac,391,26,004,665
Moià,630,25,004,397
Lliçà d'Amunt,331,25,004,755
Vallirana,716,24,004,335
Sant Fost de Campsentelles,282,24,004,851
Matadepera,212,24,004,1132
Bellvís,414,24,004,580
Torelló,1.469,23,004,157
"Roca del Vallès, la",444,23,004,518
Bigues i Riells del Fai,339,23,004,678
Balenyà,286,23,004,804
Planoles,35,23,004,6571
"Palau d'Anglesola, el",134,23,004,1716
Peralada,211,22,004,1043
Cervelló,469,21,003,448
Vilobí d'Onyar,301,21,003,698
Sant Julià de Ramis,226,21,003,929
Sant Jaume d'Enveja,204,21,003,1029
Riudoms,911,21,003,231
Vilobí del Penedès,77,20,003,2597
Vallbona d'Anoia,85,20,003,2353
Sant Antoni de Vilamajor,310,20,003,645
Cabrera de Mar,246,20,003,813
Menàrguens,137,20,003,1460
"Pobla de Mafumet, la",366,20,003,546
"Borges del Camp, les",249,20,003,803
Navàs,503,19,003,378
Arenys de Munt,452,19,003,420
Ribes de Freser,99,19,003,1919
Torrefarrera,583,19,003,326
Alpicat,402,19,003,473
Pratdip,204,19,003,931
"Morell, el",396,19,003,480
Altafulla,577,19,003,329
Torrelles de Llobregat,294,18,003,612
Sant Esteve Sesrovires,374,18,003,481
Olesa de Montserrat,1.975,18,003,091
Pals,450,18,003,400
Amer,215,18,003,837
Batea,203,18,003,887
Viladecavalls,155,17,003,1097
Tona,535,17,003,318
Seva,135,17,003,1259
Sant Cebrià de Vallalta,253,17,003,672
Begur,638,17,003,266
"Sénia, la",925,17,003,184
Castellterçol,114,16,003,1404
Cornellà del Terri,158,16,003,1013
"Secuita, la",141,16,003,1135
Santa Coloma de Queralt,246,16,003,650
Torrelles de Foix,204,15,002,735
Sant Martí Sarroca,222,15,002,676
Olèrdola,196,15,002,765
Castellet i la Gornal,105,15,002,1429
Avinyó,173,15,002,867
Celrà,1.125,15,002,133
"Selva del Camp, la",414,15,002,362
Torrelavit,92,14,002,1522
Subirats,153,14,002,915
Begues,358,14,002,391
Rosselló,381,14,002,367
"Canonja, la",347,14,002,403
Cabra del Camp,88,14,002,1591
"Bisbal del Penedès, la",159,14,002,881
"Aleixar, l'",94,14,002,1489
Vacarisses,165,13,002,788
Sant Esteve de Palautordera,142,13,002,915
"Pobla de Lillet, la",42,13,002,3095
"Granada, la",146,13,002,890
Fogars de la Selva,61,13,002,2131
Dosrius,192,13,002,677
Vilafant,256,13,002,508
Sant Pere Pescador,822,13,002,158
Torregrossa,337,13,002,386
Bellver de Cerdanya,164,13,002,793
Tivenys,92,13,002,1413
Bràfim,96,13,002,1354
Sant Quirze de Besora,187,12,002,642
Sant Llorenç d'Hortons,132,12,002,909
Roda de Ter,533,12,002,225
"Hostalets de Pierola, els",234,12,002,513
Navarcles,280,12,002,429
Font-rubí,143,12,002,839
Capellades,189,12,002,635
Ventalló,123,12,002,976
"Port de la Selva, el",220,12,002,545
Campdevànol,90,12,002,1333
Sant Llorenç de Morunys,98,12,002,1224
Golmés,224,12,002,536
Castelló de Farfanya,33,12,002,3636
Almacelles,1.300,12,002,092
Vallromanes,126,11,002,873
Súria,338,11,002,325
"Masies de Voltregà, les",128,11,002,859
Gelida,571,11,002,193
Cardona,215,11,002,512
Artés,471,11,002,234
Ripoll,1.103,11,002,100
Mont-ras,122,11,002,902
Fornells de la Selva,75,11,002,1467
Bordils,276,11,002,399
Bellpuig,1.082,11,002,102
Santa Bàrbara,539,11,002,204
Rasquera,124,11,002,887
"Molar, el",35,11,002,3143
Constantí,1.210,11,002,091
Banyeres del Penedès,269,11,002,409
Sant Pere de Vilamajor,147,10,002,680
Polinyà,482,10,002,207
Jorba,26,10,002,3846
Collbató,160,10,002,625
Sant Feliu de Pallerols,109,10,002,917
Navata,189,10,002,529
Cadaqués,759,10,002,132
Verdú,88,10,002,1136
Vila-rodona,220,10,002,455
Falset,408,10,002,245
Alcover,590,10,002,169
Sant Llorenç Savall,139,9,001,647
Pontons,35,9,001,2571
Montmeló,606,9,001,149
Martorelles,201,9,001,448
Gironella,484,9,001,186
"Bruc, el",99,9,001,909
Sant Joan les Fonts,217,9,001,415
Porqueres,258,9,001,349
Bescanó,188,9,001,479
Alp,163,9,001,552
Torre-serona,58,9,001,1552
"Poal, el",63,9,001,1429
"Granja d'Escarp, la",187,9,001,481
Bell-lloc d'Urgell,334,9,001,269
Alcoletge,423,9,001,213
Móra la Nova,571,9,001,158
Gandesa,620,9,001,145
Albinyana,117,9,001,769
Mediona,167,8,001,479
Sant Salvador de Guardiola,106,8,001,755
Avià,95,8,001,842
Vall-llobrega,80,8,001,1000
"Saus, Camallera i Llampaies",79,8,001,1013
Riudarenes,212,8,001,377
Hostalric,453,8,001,177
Vilanova de Bellpuig,94,8,001,851
Torres de Segre,602,8,001,133
Artesa de Lleida,162,8,001,494
Albesa,223,8,001,359
Vilaplana,76,8,001,1053
Riudecols,126,8,001,635
Cornudella de Montsant,125,8,001,640
"Esquirol, l'",89,7,001,787
Santpedor,313,7,001,224
Vila-sacra,104,7,001,673
Vilajuïga,142,7,001,493
Sant Gregori,123,7,001,569
Riells i Viabrea,192,7,001,365
Portbou,150,7,001,467
"Jonquera, la",1.100,7,001,064
Flaçà,206,7,001,340
Corçà,75,7,001,933
Camprodon,173,7,001,405
Bàscara,92,7,001,761
Avinyonet de Puigventós,84,7,001,833
"Vall de Boí, la",86,7,001,814
Anglesola,136,7,001,515
Naut Aran,124,7,001,565
Almenar,399,7,001,175
Albatàrrec,535,7,001,131
Creixell,467,7,001,150
Santa Eulàlia de Ronçana,225,6,<001,267
Sant Quintí de Mediona,265,6,<001,226
Sant Hipòlit de Voltregà,275,6,<001,218
Sant Bartomeu del Grau,57,6,<001,1053
Guardiola de Berguedà,35,6,<001,1714
Castellbell i el Vilar,143,6,<001,420
Cànoves i Samalús,99,6,<001,606
Aiguafreda,108,6,<001,556
Vilabertran,46,6,<001,1304
Verges,160,6,<001,375
Ullastret,25,6,<001,2400
Sant Miquel de Fluvià,72,6,<001,833
Besalú,250,6,<001,240
Bellcaire d'Empordà,66,6,<001,909
Vilagrassa,64,6,<001,938
Maials,141,6,<001,426
Linyola,351,6,<001,171
Alguaire,453,6,<001,132
Vallmoll,95,6,<001,632
Santa Oliva,312,6,<001,192
"Pobla de Montornès, la",229,6,<001,262
"Pallaresos, els",90,6,<001,667
"Catllar, el",267,6,<001,225
Bellvei,205,6,<001,293
Vallgorguina,172,5,<001,291
"Torre de Claramunt, la",93,5,<001,538
Sora,9,5,<001,5556
Sant Vicenç de Torelló,77,5,<001,649
Santa Eulàlia de Riuprimer,45,5,<001,1111
Sant Pere de Torelló,198,5,<001,253
Sant Julià de Vilatorta,128,5,<001,391
"Pont de Vilomara i Rocafort, el",215,5,<001,233
Rajadell,20,5,<001,2500
"Pobla de Claramunt, la",74,5,<001,676
Òdena,158,5,<001,316
Figaró-Montmany,103,5,<001,485
Cabrera d'Anoia,70,5,<001,714
Sant Julià del Llor i Bonmatí,152,5,<001,329
Viladasens,22,5,<001,2273
Torroella de Fluvià,182,5,<001,275
Sant Jordi Desvalls,70,5,<001,714
"Pera, la",50,5,<001,1000
Ordis,33,5,<001,1515
Llers,111,5,<001,450
Guils de Cerdanya,38,5,<001,1316
Esponellà,30,5,<001,1667
Castellfollit de la Roca,96,5,<001,521
Peramola,25,5,<001,2000
Miralcamp,108,5,<001,463
Juneda,649,5,<001,077
Belianes,53,5,<001,943
Vilallonga del Camp,249,5,<001,201
Querol,33,5,<001,1515
Puigpelat,63,5,<001,794
"Pla de Santa Maria, el",176,5,<001,284
Montbrió del Camp,282,5,<001,177
Castellvell del Camp,100,5,<001,500
Aiguamúrcia,79,5,<001,633
"Palma de Cervelló, la",153,4,<001,261
Ullastrell,33,4,<001,1212
Sant Climent de Llobregat,65,4,<001,615
"Pla del Penedès, el",128,4,<001,312
Perafita,30,4,<001,1333
Olesa de Bonesvalls,88,4,<001,455
"Llacuna, la",93,4,<001,430
Copons,5,4,<001,8000
Campins,23,4,<001,1739
Calldetenes,118,4,<001,339
Forallac,127,4,<001,315
"Planes d'Hostoles, les",166,4,<001,241
Mieres,24,4,<001,1667
Madremanya,28,4,<001,1429
Fontanals de Cerdanya,24,4,<001,1667
"Armentera, l'",153,4,<001,261
Torrefeta i Florejacs,26,4,<001,1538
Vila-sana,64,4,<001,625
Vilanova de Segrià,99,4,<001,404
Sidamon,27,4,<001,1481
Fondarella,36,4,<001,1111
Cubells,43,4,<001,930
Castellserà,90,4,<001,444
Barbens,265,4,<001,151
Vallclara,6,4,<001,6667
Sant Jaume dels Domenys,137,4,<001,292
"Riba, la",40,4,<001,1000
"Perelló, el",781,4,<001,051
"Galera, la",114,4,<001,351
Benissanet,295,4,<001,136
Alforja,169,4,<001,237
Other municipalities,22.425,350,057,156
Catalonia,1.023.398,61.770,10000,604

