Foreign population by age and sex. 2014
Bages
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,136,003
5-9 years,..,..,4,108,002
10-14 years,7,7,14,379,007
15-19 years,14,16,30,813,015
20-24 years,16,19,35,949,018
25-29 years,16,25,41,1111,021
30-34 years,18,20,38,1030,020
35-39 years,25,26,51,1382,026
40-44 years,23,24,47,1274,024
45-49 years,16,25,41,1111,021
50-54 years,12,13,25,678,013
55-59 years,..,..,8,217,004
60-64 years,..,..,13,352,007
65-69 years,..,..,6,163,003
70-74 years,..,..,..,..,..
75-79 years,..,..,7,190,004
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,162,207,369,10000,191
%,4390,5610,10000,,

