Distribution by countries of the subcontinent. 2016
Manresa
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2016
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Senegal,378,137,515,5461,255
Nigeria,68,52,120,1273,191
Guinea,65,44,109,1156,237
Ghana,64,22,86,912,151
"Gambia, the",32,24,56,594,039
Mali,23,10,33,350,046
Mauritania,5,4,9,095,056
Burkina Faso,..,..,5,053,186
Guinea-Bissau,..,..,5,053,065
Other countries,..,..,5,053,..
Total subcontinent,646,297,943,10000,..

