Población extranjera a 1 de enero. Por países. 2004
Ponent
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Colombia;753;1004;1757;36,14;4,71
Ecuador;495;533;1028;21,15;1,22
Argentina;280;274;554;11,40;1,82
Brasil;152;393;545;11,21;6,72
Perú;119;159;278;5,72;1,27
Bolívia;105;164;269;5,53;2,07
Chile;104;67;171;3,52;1,70
Uruguay;67;73;140;2,88;1,40
Venezuela;42;56;98;2,02;1,79
Paraguay;7;14;21;0,43;1,50
Total subcontinent;2124;2737;4861;100,00;..

