Municipal distribution. 2014
Terres de l'Ebre
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c18&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,6.410,741,3822,1156
Amposta,3.832,435,2243,1135
"Aldea, l'",930,210,1083,2258
Corbera d'Ebre,193,84,433,4352
Deltebre,1.191,83,428,697
Ulldecona,2.082,47,242,226
Flix,429,47,242,1096
"Ràpita, la",2.542,36,186,142
Sant Jaume d'Enveja,249,33,170,1325
Roquetes,1.255,33,170,263
Benissanet,337,29,150,861
Bot,28,20,103,7143
Alcanar,2.116,20,103,095
"Ampolla, l'",999,18,093,180
Miravet,121,15,077,1240
Camarles,698,13,067,186
Tivissa,232,11,057,474
"Ametlla de Mar, l'",1.976,11,057,056
Móra d'Ebre,808,10,052,124
Móra la Nova,602,9,046,150
"Perelló, el",993,8,041,081
"Sénia, la",1.140,8,041,070
Gandesa,688,7,036,102
Xerta,103,4,021,388
Other municipalities,2.713,7,036,026
Terres de l'Ebre,32.667,1.939,10000,594

