Població estrangera a 1 de gener. Per municipis. 2008
Província: Tarragona
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=d220&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;22768;78;41,49;0,34
Reus;20626;36;19,15;0,17
Vendrell, el;5555;14;7,45;0,25
Valls;3584;11;5,85;0,31
Salou;10368;10;5,32;0,10
Móra d'Ebre;774;6;3,19;0,78
Vallmoll;102;5;2,66;4,90
Ametlla de Mar, l';2209;4;2,13;0,18
Resta de municipis;73986;24;12,77;0,03
Província: Tarragona;139972;188;100,00;0,13

