Foreign population by age and sex. 2022
Sant Boi de Llobregat
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,55,44,99,664,115
5-9 years,54,52,106,711,123
10-14 years,59,56,115,772,133
15-19 years,44,42,86,577,100
20-24 years,71,51,122,819,141
25-29 years,95,51,146,980,169
30-34 years,68,73,141,946,163
35-39 years,100,77,177,1188,205
40-44 years,102,61,163,1094,189
45-49 years,79,62,141,946,163
50-54 years,54,38,92,617,106
55-59 years,30,29,59,396,068
60-64 years,14,9,23,154,027
65-69 years,7,8,15,101,017
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,834,656,1.490,10000,1725
%,5597,4403,10000,,

