Població estrangera a 1 de gener. Per municipis. 2000
Baix Camp
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;1710;290;56,42;16,96
Cambrils;1056;137;26,65;12,97
Mont-roig del Camp;916;33;6,42;3,60
Borges del Camp, les;48;10;1,95;20,83
Vandellòs i l'Hospitalet de l'Infant;78;8;1,56;10,26
Vinyols i els Arcs;46;7;1,36;15,22
Selva del Camp, la;79;7;1,36;8,86
Riudoms;217;7;1,36;3,23
Pratdip;83;4;0,78;4,82
Resta de municipis;196;11;2,14;5,61
Baix Camp;4429;514;100,00;11,61

