Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Sant Cugat del Vallès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;53;52;105;3,06;1,18
De 5 a 9 años;107;78;185;5,38;2,08
De 10 a 14 años;85;92;177;5,15;1,99
De 15 a 20 años;71;96;167;4,86;1,88
De 20 a 24 años;133;216;349;10,16;3,93
De 25 a 29 años;214;368;582;16,94;6,55
De 30 a 34 años;229;317;546;15,89;6,15
De 35 a 39 años;162;278;440;12,81;4,95
De 40 a 44 años;120;229;349;10,16;3,93
De 44 a 49 años;83;146;229;6,66;2,58
De 50 a 54 años;48;86;134;3,90;1,51
De 55 a 59 años;21;43;64;1,86;0,72
De 60 a 64 años;19;29;48;1,40;0,54
De 65 a 69 años;8;9;17;0,49;0,19
De 70 a 74 años;9;11;20;0,58;0,23
De 75 a 79 años;9;7;16;0,47;0,18
De 80 a 84 años;..;..;4;0,12;0,05
85 años o más;..;..;4;0,12;0,05
Total;1374;2062;3436;100,00;38,68
%;39,99;60,01;100,00;;

