Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Alt Pirineu i Aran
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;87;96;183;10,15;1,82
De 5 a 9 anys;71;61;132;7,32;1,31
De 10 a 14 anys;39;32;71;3,94;0,70
De 15 a 19 anys;35;43;78;4,33;0,77
De 20 a 24 anys;59;40;99;5,49;0,98
De 25 a 29 anys;94;77;171;9,48;1,70
De 30 a 34 anys;101;112;213;11,81;2,11
De 35 a 39 anys;150;91;241;13,37;2,39
De 40 a 44 anys;177;82;259;14,36;2,57
De 45 a 49 anys;132;40;172;9,54;1,71
De 50 a 54 anys;42;30;72;3,99;0,71
De 55 a 59 anys;40;16;56;3,11;0,56
De 60 a 64 anys;20;11;31;1,72;0,31
De 65 a 69 anys;6;9;15;0,83;0,15
De 70 a 74 anys;..;..;5;0,28;0,05
De 75 a 79 anys;..;..;4;0,22;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1054;749;1803;100,00;17,89
%;58,46;41,54;100,00;;

