Población extranjera a 1 de enero. Por países. 2015
Pla de l'Estany
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;261;274;535;48,37;0,57
Ucrania;37;48;85;7,69;0,46
Italia;35;35;70;6,33;0,14
Alemania;35;28;63;5,70;0,33
Reino Unido;34;25;59;5,33;0,31
Francia;32;25;57;5,15;0,18
Lituania;16;21;37;3,35;1,69
Russia;5;32;37;3,35;0,17
Países Bajos;19;16;35;3,16;0,40
Portugal;17;17;34;3,07;0,27
Polonia;9;12;21;1,90;0,19
Bulgaria;6;6;12;1,08;0,10
Bélgica;..;..;9;0,81;0,19
Suecia;..;..;7;0,63;0,23
Bosnia y Herzegovina;..;..;7;0,63;2,42
Noruega;..;..;6;0,54;0,82
Suiza;..;..;5;0,45;0,18
Dinamarca;..;..;4;0,36;0,32
Letonia;..;..;4;0,36;0,50
Resto de países;13;6;19;1,72;..
Total continent;542;564;1106;100,00;..

