Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2021
Catalunya
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=c6&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;769878;1987;61,10;0,26
Comarques Gironines;157452;236;7,26;0,15
Camp de Tarragona;89758;178;5,47;0,20
Terres de l'Ebre;30537;19;0,58;0,06
Ponent;72223;524;16,11;0,73
Comarques Centrals;57517;127;3,91;0,22
Alt Pirineu i Aran;10226;98;3,01;0,96
Penedès;63074;83;2,55;0,13
Total;1250665;3252;100,00;0,26

