Población extranjera a 1 de enero. Por países. 2005
Segarra
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;607;346;953;50,18;8,40
Rumanía;392;255;647;34,07;1,65
Bulgaria;93;80;173;9,11;2,30
Italia;17;13;30;1,58;0,12
Polonia;..;..;12;0,63;0,26
Portugal;6;4;10;0,53;0,14
Russia;4;6;10;0,53;0,10
Bélgica;4;4;8;0,42;0,20
Alemania;4;4;8;0,42;0,05
Andorra;..;..;6;0,32;0,75
Reino Unido;..;..;6;0,32;0,04
Francia;..;..;5;0,26;0,02
República de Moldova;..;..;5;0,26;0,22
Bielorusia;..;..;5;0,26;0,59
Croacia;..;..;5;0,26;1,03
Bosnia y Herzegovina;..;..;4;0,21;0,78
Resto de países;..;..;12;0,63;..
Total continent;1162;737;1899;100,00;..

