Población extranjera a 1 de enero. Por municipios. 2011
Berguedà
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;2475;491;62,87;19,84
Puig-reig;286;97;12,42;33,92
Bagà;109;50;6,40;45,87
Gironella;563;43;5,51;7,64
Guardiola de Berguedà;76;19;2,43;25,00
Pobla de Lillet, la;42;14;1,79;33,33
Borredà;101;12;1,54;11,88
Cercs;55;11;1,41;20,00
Avià;105;10;1,28;9,52
Olvan;28;9;1,15;32,14
Casserres;66;8;1,02;12,12
Santa Maria de Merlès;5;4;0,51;80,00
Castellar de n'Hug;8;4;0,51;50,00
Resto de municipios;89;9;1,15;10,11
Berguedà;4008;781;100,00;19,49

