Població estrangera a 1 de gener. Per països. 2019
Sant Feliu de Llobregat
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;100;109;209;27,79;0,23
Itàlia;72;67;139;18,48;0,23
Bulgària;41;45;86;11,44;0,76
Portugal;43;26;69;9,18;0,52
França;27;32;59;7,85;0,17
Alemanya;27;32;59;7,85;0,32
Regne Unit;17;17;34;4,52;0,17
Polònia;14;16;30;3,99;0,30
Països Baixos;11;8;19;2,53;0,21
Grècia;..;..;7;0,93;0,42
Hongria;..;..;7;0,93;0,40
Croàcia;..;..;6;0,80;0,74
Irlanda;..;..;5;0,66;0,22
Àustria;..;..;4;0,53;0,29
Bèlgica;..;..;4;0,53;0,08
Finlàndia;..;..;4;0,53;0,40
Txèquia;..;..;4;0,53;0,26
Resta de països;..;..;7;0,93;..
Total subcontinent;377;375;752;100,00;..

