Población a 1 de enero. Total y extranjera. 2000-2022
Segrià
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b1&t=2015
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;212388;42689;13898;6,54;32,56;-187;-1,33
2021;211609;41653;14085;6,66;33,82;-312;-2,17
2020;211840;40674;14397;6,80;35,40;-88;-0,61
2019;209818;38507;14485;6,90;37,62;-153;-1,05
2018;208638;37128;14638;7,02;39,43;-207;-1,39
2017;208059;36779;14845;7,13;40,36;-795;-5,08
2016;208881;37926;15640;7,49;41,24;-600;-3,69
2015;209324;38508;16240;7,76;42,17;-218;-1,32
2014;209768;39605;16458;7,85;41,56;-431;-2,55
2013;210141;40924;16889;8,04;41,27;0;0,00
2012;209965;40997;16889;8,04;41,20;1285;8,24
2011;207633;39767;15604;7,52;39,24;1009;6,91
2010;205724;38601;14595;7,09;37,81;1014;7,47
2009;203279;36939;13581;6,68;36,77;1825;15,52
2008;197391;32075;11756;5,96;36,65;3324;39,42
2007;190558;26118;8432;4,42;32,28;1690;25,07
2006;187326;23606;6742;3,60;28,56;1624;31,73
2005;183954;20449;5118;2,78;25,03;2072;68,02
2004;176618;13377;3046;1,72;22,77;953;45,53
2003;173092;9952;2093;1,21;21,03;869;71,00
2002;169593;6746;1224;0,72;18,14;469;62,12
2001;166826;4166;755;0,45;18,12;126;20,03
2000;165198;3336;629;0,38;18,85;..;..

