Població estrangera a 1 de gener. Per continents. 2005
Rubí
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2005
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;350;278;628;8,71;100,00
Unió Europea (25);250;178;428;5,94;68,15
Europa central i oriental;99;99;198;2,75;31,53
Resta d'Europa;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1574;795;2369;32,85;100,00
Àfrica oriental;..;..;5;0,07;0,21
Àfrica central;10;16;26;0,36;1,10
Àfrica del Nord;1354;743;2097;29,08;88,52
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;206;35;241;3,34;10,17
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1798;2035;3833;53,15;100,00
Amèrica del Nord;8;8;16;0,22;0,42
Amèrica Central;21;47;68;0,94;1,77
Carib;51;92;143;1,98;3,73
Amèrica del Sud;1718;1888;3606;50,01;94,08
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;209;169;378;5,24;100,00
Àsia central;..;..;..;..;..
Àsia oriental;163;154;317;4,40;83,86
Àsia del Sud;41;6;47;0,65;12,43
Àsia del Sud-est;..;..;7;0,10;1,85
Orient Mitjà;..;..;6;0,08;1,59
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;3933;3278;7211;100,00;..

