Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Estònia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d141
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;13;22;4,62;<0,01
De 5 a 9 anys;19;13;32;6,72;<0,01
De 10 a 14 anys;14;14;28;5,88;<0,01
De 15 a 19 anys;11;10;21;4,41;<0,01
De 20 a 24 anys;4;12;16;3,36;<0,01
De 25 a 29 anys;17;28;45;9,45;<0,01
De 30 a 34 anys;26;66;92;19,33;<0,01
De 35 a 39 anys;14;52;66;13,87;<0,01
De 40 a 44 anys;24;42;66;13,87;<0,01
De 45 a 49 anys;8;15;23;4,83;<0,01
De 50 a 54 anys;8;10;18;3,78;<0,01
De 55 a 59 anys;8;9;17;3,57;<0,01
De 60 a 64 anys;6;11;17;3,57;<0,01
De 65 a 69 anys;..;..;4;0,84;<0,01
De 70 a 74 anys;..;..;7;1,47;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;173;303;476;100,00;0,04
%;36,34;63,66;100,00;;

