Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Baix Camp
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;243;231;474;4,04;1,59
De 5 a 9 años;296;249;545;4,64;1,83
De 10 a 14 años;255;224;479;4,08;1,61
De 15 a 20 años;255;292;547;4,66;1,83
De 20 a 24 años;293;303;596;5,08;2,00
De 25 a 29 años;440;579;1019;8,68;3,42
De 30 a 34 años;567;761;1328;11,32;4,45
De 35 a 39 años;701;714;1415;12,06;4,74
De 40 a 44 años;605;599;1204;10,26;4,04
De 44 a 49 años;545;510;1055;8,99;3,54
De 50 a 54 años;425;363;788;6,72;2,64
De 55 a 59 años;295;308;603;5,14;2,02
De 60 a 64 años;231;251;482;4,11;1,62
De 65 a 69 años;243;243;486;4,14;1,63
De 70 a 74 años;184;159;343;2,92;1,15
De 75 a 79 años;122;95;217;1,85;0,73
De 80 a 84 años;51;44;95;0,81;0,32
85 años o más;26;32;58;0,49;0,19
Total;5777;5957;11734;100,00;39,33
%;49,23;50,77;100,00;;

