Población extranjera a 1 de enero. Por comarcas. 2004
Cataluña
Origen geográfico: África Meridional
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c8&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;2577;..;..;..
Alt Empordà;17399;..;..;..
Alt Penedès;7188;..;..;..
Alt Urgell;1579;..;..;..
Alta Ribagorça;288;..;..;..
Anoia;5755;..;..;..
Aran;874;..;..;..
Bages;9191;6;4,08;0,07
Baix Camp;15707;..;..;..
Baix Ebre;7216;..;..;..
Baix Empordà;16564;5;3,40;0,03
Baix Llobregat;53151;16;10,88;0,03
Baix Penedès;7527;..;..;..
Barcelonès;253848;59;40,14;0,02
Berguedà;2083;..;..;..
Cerdanya;1654;..;..;..
Conca de Barberà;1137;..;..;..
Garraf;12414;17;11,56;0,14
Garrigues;1070;..;..;..
Garrotxa;4553;..;..;..
Gironès;17545;..;..;..
Maresme;33006;5;3,40;0,02
Moianès;724;..;..;..
Montsià;7548;..;..;..
Noguera;2658;..;..;..
Osona;13672;..;..;..
Pallars Jussà;819;..;..;..
Pallars Sobirà;431;..;..;..
Pla d'Urgell;2939;..;..;..
Pla de l'Estany;2864;..;..;..
Priorat;482;..;..;..
Ribera d'Ebre;1616;..;..;..
Ripollès;1100;..;..;..
Segarra;2929;..;..;..
Segrià;13377;5;3,40;0,04
Selva;17529;..;..;..
Solsonès;944;..;..;..
Tarragonès;18582;..;..;..
Terra Alta;715;..;..;..
Urgell;3328;..;..;..
Vallès Occidental;52507;13;8,84;0,02
Vallès Oriental;25756;5;3,40;0,02
Total;642846;147;100,00;0,02

