Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Vic
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;7;18;3,75;0,45
De 5 a 9 años;15;5;20;4,17;0,50
De 10 a 14 años;14;7;21;4,38;0,52
De 15 a 20 años;14;11;25;5,21;0,62
De 20 a 24 años;53;32;85;17,71;2,12
De 25 a 29 años;57;53;110;22,92;2,74
De 30 a 34 años;29;48;77;16,04;1,92
De 35 a 39 años;24;20;44;9,17;1,10
De 40 a 44 años;12;25;37;7,71;0,92
De 44 a 49 años;4;14;18;3,75;0,45
De 50 a 54 años;8;5;13;2,71;0,32
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;6;1,25;0,15
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;243;237;480;100,00;11,96
%;50,62;49,38;100,00;;

