Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Alt Penedès
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;4;13;3,09;0,11
De 5 a 9 anys;5;14;19;4,51;0,16
De 10 a 14 anys;15;6;21;4,99;0,17
De 15 a 19 anys;20;9;29;6,89;0,24
De 20 a 24 anys;19;17;36;8,55;0,30
De 25 a 29 anys;22;27;49;11,64;0,41
De 30 a 34 anys;29;25;54;12,83;0,45
De 35 a 39 anys;19;31;50;11,88;0,42
De 40 a 44 anys;19;23;42;9,98;0,35
De 45 a 49 anys;9;24;33;7,84;0,27
De 50 a 54 anys;9;17;26;6,18;0,22
De 55 a 59 anys;8;10;18;4,28;0,15
De 60 a 64 anys;..;..;9;2,14;0,07
De 65 a 69 anys;6;7;13;3,09;0,11
De 70 a 74 anys;..;..;4;0,95;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;194;227;421;100,00;3,49
%;46,08;53,92;100,00;;

