Foreign population by age and sex. 2022
Baix Llobregat
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,323,284,607,265,066
5-9 years,453,492,945,413,103
10-14 years,435,429,864,378,094
15-19 years,509,472,981,429,107
20-24 years,824,923,1.747,764,190
25-29 years,1.201,1.396,2.597,1135,282
30-34 years,1.301,1.643,2.944,1287,320
35-39 years,1.349,1.606,2.955,1292,321
40-44 years,1.225,1.535,2.760,1206,300
45-49 years,932,1.085,2.017,882,219
50-54 years,616,810,1.426,623,155
55-59 years,416,608,1.024,448,111
60-64 years,268,483,751,328,082
65-69 years,156,333,489,214,053
70-74 years,111,229,340,149,037
75-79 years,67,148,215,094,023
80-84 years,35,92,127,056,014
85 years or more,15,74,89,039,010
Total,10.236,12.642,22.878,10000,2488
%,4474,5526,10000,,

