Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Bages
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;20;44;6,31;0,21
De 5 a 9 anys;23;25;48;6,89;0,23
De 10 a 14 anys;20;19;39;5,60;0,19
De 15 a 19 anys;41;12;53;7,60;0,25
De 20 a 24 anys;44;12;56;8,03;0,27
De 25 a 29 anys;52;14;66;9,47;0,32
De 30 a 34 anys;49;31;80;11,48;0,38
De 35 a 39 anys;72;33;105;15,06;0,50
De 40 a 44 anys;71;27;98;14,06;0,47
De 45 a 49 anys;36;7;43;6,17;0,21
De 50 a 54 anys;34;11;45;6,46;0,22
De 55 a 59 anys;..;..;12;1,72;0,06
De 60 a 64 anys;..;..;7;1,00;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;481;216;697;100,00;3,35
%;69,01;30,99;100,00;;

