Població estrangera a 1 de gener. Per continents. 2000
Província: Lleida
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2000
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1067;1021;2088;22,09;100,00
Unió Europea (15);791;723;1514;16,02;72,51
Europa central i oriental;138;134;272;2,88;13,03
Resta d'Europa;135;159;294;3,11;14,08
No hi consta país;..;..;8;0,08;0,38
 ;;;;;
Àfrica;3677;2018;5695;60,26;100,00
Àfrica oriental;16;10;26;0,28;0,46
Àfrica central;132;104;236;2,50;4,14
Àfrica del Nord;2695;1514;4209;44,53;73,91
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;828;390;1218;12,89;21,39
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;557;906;1463;15,48;100,00
Amèrica del Nord;15;31;46;0,49;3,14
Amèrica Central;33;37;70;0,74;4,78
Carib;143;279;422;4,47;28,84
Amèrica del Sud;366;559;925;9,79;63,23
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;101;97;198;2,10;100,00
Àsia central;..;..;..;..;..
Àsia oriental;67;62;129;1,36;65,15
Àsia del Sud;19;13;32;0,34;16,16
Àsia del Sud-est;4;9;13;0,14;6,57
Orient Mitjà;11;12;23;0,24;11,62
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;6;0,06;100,00
Austràlia i Nova Zelanda;..;..;4;0,04;66,67
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;5406;4045;9451;100,00;..

